Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
1,"","","","","","","","","","","","","","","","","","",13467,11349,10585,10806,"",10347,"",10324
2,"","","","","","","","","","","","","","","","","","",12992,10450,9887,"","",12995,"",9469
3,"","","","","","","","","","","","","","","","","","",14733,12805,"","","",11703,"",10390
4,"","","","","","","","","","","","","","","","","","",23698,13971,"","","",14095,"",13978
5,"","","","","","","","","","","","","","","","","","",16210,"","","","",17668,"",17805
6,"","","","","","","","","","","","","","","","","","",15415,"","","","",12174,"",10223
7,"","","","","","","","","","","","","","","","","","",21356,"","","","",18090,"",18121
8,"","","","","","","","","","","","","","","","","","",27500,"","","","",20999,"",20662
9,"","","","","","","","","","","","","","","","","","",30156,"","","","",16728,"",17050
10,"","","","","","","","","","","","","","","","","","",20175,"","","","",16285,"",16325
11,"","","","","","","","","","","","","","","","","","",34293,"","","","",15979,"",18732
12,"","","","","","","","","","","","","","","","","","",25320,"","","","",22707,"",27156
13,"","","","","","","","","","","","","","","","","","",28825,"","","","",24834,"",14907
14,"","","","","","","","","","","","","","","","","","",46197,"","","","",34526,"",25136
15,"","","","","","","","","","","","","","","","","","",20033,"","","","",33846,"",18514
16,"","","","","","","","","","","","","","","","","","",72282,"","","","",54634,"",37018
17,"","","","","","","","","","","","","","","","","","",10405,"","","","","","",10400
18,"","","","","","","","","","","","","","","","","","",21276,"","","","","","",29458
19,"","","","","","","","","","","","","","","","","","",18859,"","","","","","",24833
20,"","","","","","","","","","","","","","","","","","",80045,"","","","","","",63051
21,"","","","","","","","","","","","","","","","","","",91414,"","","","","","",25448
22,"","","","","","","","","","","","","","","","","","",41963,"","","","","","",15423
23,"","","","","","","","","","","","","","","","","","",41294,"","","","","","",52509
24,"","","","","","","","","","","","","","","","","","",33641,"","","","","","",21859
25,"","","","","","","","","","","","","","","","","","",85871,"","","","","","",122112
26,"","","","","","","","","","","","","","","","","","",31118,"","","","","","",30504
27,"","","","","","","","","","","","","","","","","","",16895,"","","","","","",10758
28,"","","","","","","","","","","","","","","","","","",20801,"","","","","","",15540
29,"","","","","","","","","","","","","","","","","","",71289,"","","","","","",29332
30,"","","","","","","","","","","","","","","","","","",73008,"","","","","","",40830
31,"","","","","","","","","","","","","","","","","","",59616,"","","","","","",52145
32,"","","","","","","","","","","","","","","","","","",29601,"","","","","","",31461
33,"","","","","","","","","","","","","","","","","","",127813,"","","","","","",54142
34,"","","","","","","","","","","","","","","","","","",23436,"","","","","","",29265
35,"","","","","","","","","","","","","","","","","","",76344,"","","","","","",30569
36,"","","","","","","","","","","","","","","","","","",78261,"","","","","","",32281
37,"","","","","","","","","","","","","","","","","","",150533,"","","","","","",48814
38,"","","","","","","","","","","","","","","","","","",548993,"","","","","","",104595
39,"","","","","","","","","","","","","","","","","","",64289,"","","","","","",32341
40,"","","","","","","","","","","","","","","","","","",119887,"","","","","","",45641
41,"","","","","","","","","","","","","","","","","","",29629,"","","","","","",22410
42,"","","","","","","","","","","","","","","","","","",40791,"","","","","","",24062
43,"","","","","","","","","","","","","","","","","","",28924,"","","","","","",19731
44,"","","","","","","","","","","","","","","","","","",75757,"","","","","","",122949
45,"","","","","","","","","","","","","","","","","","",69115,"","","","","","",88994
46,"","","","","","","","","","","","","","","","","","",43360,"","","","","","",33293
47,"","","","","","","","","","","","","","","","","","",149633,"","","","","","",24529
48,"","","","","","","","","","","","","","","","","","",43589,"","","","","","",33858
49,"","","","","","","","","","","","","","","","","","",655575,"","","","","","",629285
50,"","","","","","","","","","","","","","","","","","",97322,"","","","","","",66125
