Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Lost Valley,80640,96032,89183,85815,84542,84184,82388,"","","","","",81938,82208,82584,"",80193,"",82648,78247,75776,"","","",75945,76567,"",76624,75670,"","",74496,74455,75224,78575,75368,76584,75431,74728,75208,78351,75503,"","","",75784,"",77712,"",73983
Spaceport,157810,219702,207367,194845,187454,179575,176888,"","","","","",176565,175112,175928,"",163999,"",160808,158167,155944,"","","","",158096,"",164624,160704,"","",155983,163582,164736,157872,"",160400,"",152520,154864,156829,155799,"","","",150792,"","","",152385
Ghost Town,90950,171025,141857,132431,100928,126224,95670,"","","","","","",118559,96200,"",93880,"",95944,"","","","","","",83512,"",84504,85840,"","",92264,"",87032,82672,"","","",82648,82039,83200,81976,"","","",93259,"","","",85535
Prison Isl- Hall,124990,173192,165839,223640,182635,173528,167546,"","","","","","",158896,158495,"",173328,"",131991,"","","","","","","","","",148088,"","",126648,"",114127,120000,"","","","",114271,119715,124632,"","","",120941,"","","",109825
Zavok,165280,193816,177585,169567,171904,"",174429,"","","","","","","",170048,"",167127,"",165480,"","","","","","","","","",158559,"","",164495,"",166816,161848,"","","","",164488,163436,156275,"","","",158968,"","","",155223
Egg Gate,162100,193513,172495,207096,195223,"",163440,"","","","","","","",163360,"",156816,"",162800,"","","","","","","","","",155256,"","",164432,"",125688,139112,"","","","",176816,212391,"","","","","","","","",162632
Arsenal Pyramid,141150,237703,172704,137624,170208,"",157368,"","","","","","","",137552,"",148408,"",136256,"","","","","","","","","",134103,"","",131583,"",147103,138848,"","","","",128808,115512,"","","","","","","","",132392
Luminous Forest,135300,178918,151712,171848,134776,"",150823,"","","","","","","",133112,"",151496,"",136296,"","","","","","","","","",127864,"","",152288,"",126936,"","","","","",136568,163593,"","","","","","","","",123880
Infinite 1,118870,154353,155736,128696,130776,"",128216,"","","","","","","",125584,"",146368,"",123872,"","","","","","","","","",118956,"","",114152,"",143800,"","","","","",117848,112097,"","","","","","","","",142624
Green Hill,115080,136634,149232,120295,116592,"",117216,"","","","","","","",118031,"",114082,"",113680,"","","","","","","","","","","","",103039,"",112175,"","","","","",108544,103381,"","","","","","","","",102352
Dr. Eggman 1,148910,131294,143213,124205,144392,"",123664,"","","","","","","",143608,"",120670,"",144352,"","","","","","","","","","","","",142431,"",111240,"","","","","",109360,107455,"","","","","","","","",109744
Park Avenue,106039,178672,212027,164827,154687,"",139760,"","","","","","","",147368,"",111295,"",107000,"","","","","","","","","","","","",103712,"","","","","","","",117783,175719,"","","","","","","","",145591
Casino Forest,109039,158440,140904,137712,114696,"",111768,"","","","","","","",114160,"",103688,"",117039,"","","","","","","","","","","","",105672,"","","","","","","",104256,102080,"","","","","","","","",96888
Aqua Road,128930,155400,133273,132072,136767,"",121527,"","","","","","","",141583,"",164816,"",120927,"","","","","","","","","","","","",114336,"","","","","","","",112136,199319,"","","","","","","","",138415
Sunset Heights,116050,147784,151160,130832,139569,"",135152,"","","","","","","",134151,"",124032,"",124545,"","","","","","","","","","","","",110734,"","","","","","","",116520,114400,"","","","","","","","",102120
Capital City,167700,188456,179648,159168,145055,"",157849,"","","","","","","",162976,"","","",158207,"","","","","","","","","","","","",171707,"","","","","","","",167504,153615,"","","","","","","","",163611
Infinite 2,96600,116976,259086,133216,75240,"",86422,"","","","","","","",91880,"","","",100600,"","","","","","","","","","","","",82158,"","","","","","","",66172,78992,"","","","","","","","",70678
Chemical Plant,106550,171216,171179,152048,130024,"",112489,"","","","","","","",111680,"","","",107544,"","","","","","","","","","","","",94234,"","","","","","","",102299,99737,"","","","","","","","",101591
Red Gate Bridge,192550,188760,201128,188272,164776,"",172031,"","","","","","","",167223,"","","",183552,"","","","","","","","","","","","",143117,"","","","","","","",140457,150291,"","","","","","","","",159096
Guardian Rock,140820,367136,195385,171223,216600,"",153680,"","","","","","","",174312,"","","",145817,"","","","","","","","","","","","",150704,"","","","","","","",151897,160179,"","","","","","","","",148440
Network Terminal,141170,212113,175518,169000,155347,"",157040,"","","","","","","",173512,"","","",154176,"","","","","","","","","","","","",181832,"","","","","","","",143991,"","","","","","","","","",141591
Death Egg,153190,232096,0,174400,162992,"",154488,"","","","","","","",155536,"","","",143191,"","","","","","","","","","","","",191239,"","","","","","","",153024,"","","","","","","","","",145954
Metropolitan Highway,197550,218895,402304,177160,205206,"",159727,"","","","","","","",167215,"","","",194544,"","","","","","","","","","","","",203208,"","","","","","","",152160,"","","","","","","","","",162406
Null Space,193530,172314,164385,215576,154534,"",191216,"","","","","","","",148504,"","","",188336,"","","","","","","","","","","","",148120,"","","","","","","",149457,"","","","","","","","","",135840
Imperial Tower,132949,286607,195200,155272,159591,"",175496,"","","","","","","",133928,"","","",143743,"","","","","","","","","","","","",115973,"","","","","","","",127471,"","","","","","","","","",131332
Mortar Canyon,112940,170103,136703,117024,146552,"",175088,"","","","","","","",110362,"","","",111345,"","","","","","","","","","","","",106848,"","","","","","","",134216,"","","","","","","","","",97354
Infinite 3,172970,278283,215006,184904,207016,"",231999,"","","","","","","",188789,"","","",176966,"","","","","","","","","","","","",165298,"","","","","","","",171707,"","","","","","","","","",158489
Iron Fortress,180870,282518,275259,197927,187600,"",172336,"","","","","","","",184784,"","","",180576,"","","","","","","","","","","","",165109,"","","","","","","",160638,"","","","","","","","","",170519
Final Judgement,129360,162135,178000,151296,120807,"",118544,"","","","","","","",110344,"","","",116156,"","","","","","","","","","","","",119209,"","","","","","","",141456,"","","","","","","","","",117184
Mega Death Egg Robot,308516,437439,792354,404024,550442,"",354601,"","","","","","","",335008,"","","",300012,"","","","","","","","","","","","",293494,"","","","","","","",328527,"","","","","","","","","",308472
