Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Radiator Springs Grand Prix,"","","","",126085,125246,"","","","","","","",120657,"","",120807,"","","",122273
Radiator Cap Circuit,"","","","",210680,208522,"","","","","","","",189168,"","","","","","",196430
Tractor Tipping,"","","","",149222,136774,"","","","","","","",130407,"","","","","","",62160
Doc's Challenge,"","","","",201934,197052,"","","","","","","",187207,"","","","","","",190488
Palm Mile Speedway,"","","","",394418,392443,"","","","","","","",393161,"","","","","","",391493
Boostin' with Fillmore,"","","","",196147,190244,"","","","","","","",189671,"","","","","","",187679
Luigi to the Rescue,"","","","",67601,67543,"","","","","","","",69655,"","","","","","",70681
Sarge's Off-Road Challenge,"","","","",305898,296036,"","","","","","","",284159,"","","","","","",285370
Rustbucket Race-o-Rama,"","","","",281781,280163,"","","","","","","",280384,"","","","","","",281532
Sun Valley International Raceway,"","","","",345267,348558,"","","","","","","",345792,"","","","","","",334422
Sally's Wheel Well Sprint,"","","","",153703,155200,"","","","","","","",154159,"","","","","","",147087
Delinquent Road Hazards,"","","","",353472,338731,"","","","","","","",330224,"","","","","","",308630
Chick's Challenge,"","","","",267843,258716,"","","","","","","",258024,"","","","","","",246729
High Speed Heist,"","","","",207661,219308,"","","","","","","",219055,"","","","","","",202014
Lightning Strikes Back,"","","","",134508,106033,"","","","","","","",119496,"","","","","","",103976
Los Angeles International Raceway,"","","","",475496,470284,"","","","","","","",467848,"","","","","","",467127
