Attempt #,Realtime (ms),Gametime (ms)
258,,
257,222230,170475
256,221536,169766
255,249134,197391
254,245540,193739
253,212300,160484
252,,
251,,
250,206291,154501
249,,
248,,
247,,
246,,
245,,
244,,
243,223936,172061
242,,
241,,
240,,
239,225016,173328
238,,
237,,
236,,
235,221143,169313
234,246312,194495
233,226730,174966
232,,
231,,
230,,
229,254362,202521
228,219376,167542
227,324907,273271
226,237201,185401
225,,
224,263722,211949
223,235826,183948
222,,
221,,
220,256591,204775
219,252406,200630
218,235280,183546
217,248969,197228
216,264984,213209
215,263044,211298
214,251159,199332
213,242974,191130
212,,
211,236350,184425
210,245188,193446
209,,
208,,
207,,
206,259550,207825
205,,
204,,
203,265299,213544
202,,
201,,
200,,
199,,
198,,
197,,
196,220734,168837
195,,
194,,
193,229719,177899
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,217031,165198
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,224316,172421
173,,
172,,
171,,
170,,
169,215035,163247
168,220867,169129
167,250719,198919
166,239032,187180
165,,
164,275421,223635
163,238123,186348
162,215566,163738
161,264857,213036
160,,
159,,
158,255750,203894
157,,
156,,
155,,
154,,
153,,
152,250501,198705
151,,
150,243127,191320
149,,
148,,
147,,
146,,
145,,
144,218646,166866
143,,
142,,
141,,
140,232675,180876
139,,
138,,
137,,
136,,
135,,
134,225346,173581
133,,
132,,
131,,
130,216485,164870
129,244563,192961
128,,
127,,
126,334281,282673
125,,
124,272710,221194
123,241346,189876
122,,
121,228468,176923
120,,
119,,
118,254021,202486
117,,
116,,
115,223986,172469
114,231941,180384
113,,
112,,
111,252187,200585
110,,
109,,
108,237614,186060
107,269815,218275
106,,
105,292128,240584
104,266767,215230
103,,
102,,
101,235161,183555
100,,
99,,
98,,
97,,
96,,
95,,
94,205407,153845
93,,
92,,
91,,
90,203331,151809
89,,
88,,
87,,
86,228267,176800
85,231602,180115
84,,
83,,
82,257253,205764
81,304517,252977
80,278989,227402
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,302743,251081
70,215661,164109
69,,
68,,
67,,
66,,
65,,
64,,
63,276203,224668
62,,
61,,
60,,
59,,
58,290378,238780
57,,
56,234034,182475
55,,
54,,
53,260144,208593
52,,
51,,
50,,
49,229673,178163
48,,
47,,
46,252408,200959
45,,
44,,
43,263267,211743
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,223880,172341
32,,
31,233798,182281
30,,
29,,
28,,
27,249047,197527
26,258788,207303
25,247734,196172
24,,
23,,
22,,
21,264673,213137
20,270426,218885
19,,
18,,
17,,
16,,
15,,
14,468863,417329
13,300049,248560
12,294143,242637
11,307972,256423
10,,
9,,
8,,
7,,
6,,
5,271317,219825
4,,
3,257000,205386
2,,
1,341154,289549
