Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
Green Hill Act 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52473,52559,51476,50448,51152,"",51288,"","","","","","","","","","","","",52596,"",51790,51390,50617,"",51435,"",51515,"",51919,51222,51444,51464,"",51449,"",51342,"",52400,"",50410,"","","","","","","",51585,52615,50663,"",51074,"","","","","",51276,52018
Green Hill Act 2,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117109,116137,115702,115948,113930,"",117832,"","","","","","","","","","","","",116768,"","",116409,115717,"",116455,"",116337,"",114434,118338,118533,115759,"",115057,"",115424,"",118502,"",115182,"","","","","","","",114397,117395,116661,"",116757,"","","","","",113934,113996
Chemical Plant Act 2,152022,"",135365,110567,"",111354,"","","",106739,"",107098,"","",110599,109279,111886,227548,"",124319,"","","",116466,116343,"",120170,"","","",106984,108103,"",228700,117812,108483,148449,110327,122840,"","",111838,120415,123751,135945,"","",119777,"","","","","","",103867,103095,"","","","","",103294,"",109090,107823,"","","","","",151495,"",104567,"",102172,"",107262,103134,103525,"",103460,103919,105222,114548,"",104802,"","","","","","","","","","","","",110582,"","",105878,104597,"",118839,"","","","",104195,"",109989,"",101608,"","","",98259,"",103970,"","","","","","","",110698,87761,110396,"",107275,"","","","","",102844,108674
Chemical Plant Act 1,83442,"",79599,85510,"",80693,"","","",81004,"",80738,"","",80861,81222,81730,81494,"",96776,"","","",87227,88607,"",79786,"","","",83463,80775,"",80319,80455,83601,81809,87105,83703,"","",83051,85032,82266,153978,"","",85476,"","","","","","",82251,82017,"","","","","",81977,"",81327,89640,"","","","","",81044,"",80811,"",82913,"",80527,83300,83300,"",87798,81202,81694,84638,"",81870,"","","","","","","","","","","","",71730,"","","",82496,"",75829,"","","","",108478,"",83828,"",71896,"","","",95724,"",71374,"","","","","","","",75803,90346,70792,"",73445,"","","","","",71327,87084
Sky Sanctuary Act 1,97997,"","",98679,"",95413,"","","",100438,"",96923,"","",106719,94839,93807,"","",98285,"","","",93991,94407,"",105679,"","","",93215,95422,"",96415,95167,99271,94740,"",96267,"","",92921,105652,96605,101421,"","",93241,"","","","","","",92058,91811,"","","","","",90326,"",91791,92901,"","","","","",89222,"",89373,"",89062,"",90206,91818,90936,"",94559,88893,94419,90890,"",90942,"","","","","","","","","","","","",88396,"","","",90566,"",92834,"","","","",88011,"",88316,"",87316,"","","",90670,"",92869,"","","","","","","",90725,94753,91619,"",87406,"","","","","",94828,89322
Sky Sanctuary Act 2,124004,"","",117686,"",119542,"","","",131319,"",120278,"","",147325,122830,138703,"","",121094,"","","",142471,119823,"",116950,"","","",134962,119223,"",119542,120231,119470,129830,"",120512,"","",120868,119575,133594,120776,"","",121822,"","","","","","",113641,122525,"","","","","",113409,"",113963,112844,"","","","","",114353,"",126652,"",117980,"",116900,116378,115358,"","",121559,115675,114089,"",114488,"","","","","","","","","","","","",114409,"","","",114180,"",116237,"","","","",113267,"",114424,"",117090,"","","",112125,"",111930,"","","","","","","",120693,116981,117310,"",124420,"","","","","",112859,113643
SS Sub,60865,"","",59159,"",97281,"","","",56601,"",58679,"","",66839,59919,"","","",55711,"","","",55614,59926,"",55356,"","","",56763,56559,"",58423,55543,56967,"","",55830,"","",59879,60049,58090,57999,"","",55796,"","","","","","",70604,55576,"","","","","",56950,"",56447,58143,"","","","","",60774,"",55792,"",66188,"",68896,53203,72796,"","",59152,53259,52818,"",56438,"","","","","","","","","","","","",53615,"","","",53160,"",52946,"","","","",62586,"",53078,"",57596,"","","",56078,"",53396,"","","","","","","",62471,64693,53507,"",53197,"","","","","",75152,54078
CP Sub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48707,"","","",51059,"","","","","","",51094,"",52997,"",52329,"","","",49466,"",48296,"","","","","","","",48977,48963,48119,"",48103,"","","","","",88206,48196
Metal Sonic,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84706,"","","",47406,"","","","","","",45710,"",46941,"",45820,"","","",51194,"",47435,"","","","","","","",58401,"",46021,"",46181,"","","","","","",46023
GH Sub,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50241,"","","",48030,"","","","","","",46134,"",45774,"",45845,"","","",46431,"",52061,"","","","","","","",50061,"",45834,"",47554,"","","","","","",49189
