Attempt #,Realtime (ms),Gametime (ms)
51,,
50,,
49,,
48,3404595,2307019
47,,
46,,
45,3604189,2351441
44,3647575,2487389
43,3632287,2481469
42,3614272,2433955
41,,
40,,
39,3462922,2642871
38,,
37,3676550,
36,3458417,
35,3563095,
34,3521321,
33,,
32,,
31,3531056,
30,,
29,,
28,,
27,3743755,
26,,
25,3546494,
24,,
23,,
22,,
21,,
20,3714094,
19,,
18,,
17,,
16,3772812,
15,,
14,,
13,,
12,3645032,
11,,
10,3779126,
9,,
8,,
7,,
6,,
5,,
4,3721950,
3,,
2,,
1,3710717,
139,3157026,2582521
138,,
137,,
136,,
135,,
134,,
133,,
132,3299325,818359
131,,
130,3267500,2632815
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,3241603,2365394
117,,
116,,
115,,
114,,
113,,
112,3183709,2142768
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,3217307,2422252
102,,
101,,
100,,
99,3522331,2347691
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,3320015,2236559
85,,
84,,
83,3184674,2135191
82,,
81,,
80,,
79,3279316,2187092
78,3323391,2218107
77,3328361,2243377
76,,
75,3628568,2391808
74,,
73,3394445,2334674
72,,
71,3368579,2440507
70,,
69,,
68,,
67,,
66,,
65,3416566,2287088
64,3366649,2328023
63,,
62,3406263,2339271
61,,
60,,
59,,
58,,
57,,
56,3464056,2369292
55,3481225,2329542
54,,
53,,
52,,
