Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Tutorial,"","","",211403,211073,213037,181781,"","",203070,167977,191875,167905,"",175210,168849,169373,172503,"","",167888
Shibuya GG,"","","",125231,"",116501,111925,"","","",120314,119356,104706,"","",101817,105223,91225,"","",81952
Love Trap,"","","","","",320105,227891,"","","","",191818,187058,"","",173594,172863,171151,"","",147868
Monster of Kogane,"","","","","",117161,109402,"","","","","",115476,"","",134921,151870,103985,"","",118258
No. 540,"","","","","",242001,208468,"","","","","",184498,"","",168253,181560,156135,"","",117420
Kogane Circus,"","","","","",140149,180410,"","","","","",132853,"","",143518,163639,122548,"","",132675
Benten Boogie,"","","","","",171033,247664,"","","","","",221382,"","",222397,201971,206987,"","",153310
Graffiti High,"","","","","",189515,180058,"","","","","",174737,"","",191673,"",179847,"","",174207
Noise Reduction,"","","","","",232624,217381,"","","","","",275019,"","",267701,"",136860,"","",140870
Love Attack,"","","","","",145949,130173,"","","","","",125532,"","",136636,"",115987,"","",85984
Combo & Cube,"","","","","",293742,211454,"","","","","",197004,"","",226427,"",188321,"","",199714
Tag or Die,"","","","","","",279722,"","","","","",314453,"","",301158,"",277786,"","",207976
Rock 'n Roll Grind,"","","","","","",164142,"","","","","",231425,"","",183183,"",197978,"","",174949
Explosion,"","","","","","",372836,"","","","","",455070,"","",306739,"",289506,"","",280587
Fight or Flight,"","","","","","",613296,"","","","","",435853,"","",334663,"",319831,"","",321649
Benten Burning,"","","","","","",847169,"","","","","",394631,"","",514957,"",390178,"","",297796
Behind the Mask,"","","","","","",252448,"","","","","",233755,"","",162079,"",195449,"","",224837
Final Groove,"","","","","","",225510,"","","","","",166799,"","",210093,"",213015,"","",186385
