Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms),Attempt #337's Duration (ms),Attempt #338's Duration (ms),Attempt #339's Duration (ms),Attempt #340's Duration (ms)
-Training Ground,164172,"",168891,,165875,166368,164279,163685,"",166847,"",164930,168202,164156,164915,"","",165276,165502,"","",165066,166002,168452,169858,170757,165961,163804,165650,168923,"",165616,165036,166431,166332,165143,163677,164326,"",165139,164437,165543,165392,165440,"",164031,164684,164752,162317,"",164559,"",164090,168602,165029,164496,163895,164895,"",165150,165099,164076,164480,163844,165871,163328,"",163834,165094,165776,,164341,"",163969,,164341,162848,164832,165792,"","",164042,163964,163673,163997,"",164875,166700,164323,,,164156,"",,165220,164868,165887,163911,165674,164361,164189,168393,163936,164341,165796,164583,164572,"",165180,166038,164343,165243,166138,164488,164471,165882,166156,165038,"",,"",166442,,164880,165118,165304,164413,167050,165070,166292,164964,164388,167973,165696,,170873,"",165578,164117,167645,160581,"",164997,164167,166712,"","","","",163626,163502,164112,164156,166216,163976,163714,165626,163858,164683,159851,"",162739,"",,165028,166458,163279,162543,162999,160531,160427,165386,160959,165865,170163,163702,164078,164883,164629,164617,164161,162944,165168,160163,163786,163405,163248,"","","","","","","","","","","",166163,164944,163881,163944,164899,166250,165007,167942,167280,163743,"",166946,163976,161507,165680,163043,169971,164329,163730,166189,163292,164023,163233,166053,167399,162907,164852,168478,166275,166838,"","",165444,164112,168744,168814,164451,164680,,166764,"",167588,163524,163746,164906,164255,165937,164924,164416,164654,169107,164236,164281,165139,167755,162819,167091,"",164574,164950,167281,165915,164647,163713,165548,165144,167165,166059,166258,166067,165603,164315,168771,166740,168558,171302,166130,165211,162730,166171,"",171458,168414,"",,167875,168837,167538,166767,165659,165965,168307,"",165172,,165703,164647,163525,168038,,166010,"","",165892,"",172772,"",166353,168611,164986,164845,"",164196,165508,165673,"",165599,164736,163952,166145,165067,164603,165403,164297,163157,163452,165055,163302,163800,162103,167395,,163815,"",163977,161957,164259,161471,163244,163737,169227,162660
-Enter Aztec 1,,"","",,,"",,,"",,"","",141018,"",140245,"","",175369,174446,"","",133776,,136866,148088,157332,135137,161204,"",136028,"",134160,136423,140139,143481,142924,147672,145919,"",157498,157591,153740,136062,170333,"",131703,170796,144702,156870,"",141256,"",144204,144715,131006,144559,149907,142848,"",141625,"",130362,147651,135383,145087,146516,"",134507,"",152608,336163,"","",162100,299086,132020,154493,129098,151915,"","",135363,"","","","",161468,136192,134442,301640,,140848,"",306708,"",150278,139952,149079,139397,"",170239,127975,132173,135824,130210,143300,138044,"",168574,161227,155606,156245,137345,145918,150877,149987,138593,158982,"",303168,"",142339,299295,135442,140413,139044,144452,153887,169168,137325,163980,142940,140427,143727,,136584,"",144244,141137,136186,127902,"",137603,149622,"","","","","",144464,132975,140159,136300,"",145123,140661,149944,155963,"",151300,"",129232,"",293673,171520,164792,155267,145622,129291,124551,160258,140810,"",135930,132050,161944,132357,154168,126241,135083,141772,131547,"",154213,157951,142485,145456,"","","","","","","","","","","",156694,133104,134276,158103,160506,130201,141655,141190,148221,135867,"",153889,150464,134677,140736,,145912,141808,157018,141990,140885,155341,165862,128773,138061,174160,158784,148981,146964,,"","",135391,142548,155802,143661,"",140724,307052,134377,"",148359,"",144395,130907,143278,155375,137305,"",140622,131787,142085,129874,139153,129904,140616,147925,"",154249,129877,138931,134713,160856,147668,"","",125579,137792,138478,148076,158985,176223,145209,"",148283,131949,141466,141834,131485,164160,"",136994,147968,"",302925,"",134517,133572,"",131247,137928,132573,"",137416,301597,130938,127090,140062,"",293875,130236,"","",140615,"",145133,"",141201,147699,136143,123611,"","",141303,134019,"",134011,142723,134569,143576,134872,"",128954,138015,141745,152112,147157,134511,141423,147610,130925,303013,137061,"",136731,130236,140765,128884,144899,134487,135777,135575
Aztec 1,459352,"","",649599,470800,"",472655,438797,"",461774,"","","","",338895,"","",344831,299384,"","",296498,457843,321556,299485,"",307915,294730,"",302752,"",344252,306361,313757,311287,284909,287534,307058,"","",305683,311514,333717,282130,"","",310681,312702,305923,"",296586,"",278484,290763,307664,"",326068,308796,"",286868,"",289845,"",294005,278586,282476,"",291326,"",310077,273455,"","",297422,293154,291314,300627,287509,303734,"","",301327,"","","","","",333254,302418,333176,609595,308628,"",298842,"",293851,276795,"","","",276264,280871,283711,306305,291821,297361,323308,"",283107,294007,281800,300075,281308,273105,284944,307955,267366,280063,"",292471,"",274523,"",288232,297374,289622,273914,283051,"",291791,283512,275562,286288,300701,,330130,"",279452,278695,295080,277687,"",295949,294827,"","","","","",279461,"",293784,289674,"",291487,"",301611,"","",285823,"",276529,"",286415,296969,297862,328699,289123,275551,280226,304336,278432,"","",281408,284216,283258,282377,290521,"",285476,287332,"",284619,"",284183,282963,"","","","","","","","","","","",283162,282046,"",283755,278379,266067,"",286392,"",298251,"",276190,281737,302567,271004,415186,284784,285103,277418,309186,300154,273056,"",279368,289016,"",282822,290195,291190,424968,"","",310357,323407,292510,289433,"",304761,273751,297412,"",293258,"",287259,280098,"",284722,281997,"",276641,"",297008,301480,296579,277296,288145,282722,"",295978,275041,285537,284162,287658,283954,"","",274901,272504,276218,346149,293353,297206,299699,"",283684,292337,273139,278051,279551,"","",271800,"","",276382,"","",300992,"",296683,309464,277496,"",276815,"",289900,275007,273167,"",283072,291876,"","",282873,"",267219,"",287883,279751,280726,280369,"","","",273070,"",274917,273715,291849,"","","",283222,276117,282062,276904,276193,276352,280767,279859,272958,281127,283642,"",277068,271747,272656,276436,265827,281161,"",291805
Enter Castle 1,231548,"","",178060,215392,"",204160,177785,"",182250,"","","","",180460,"","","",179011,"","",200794,184556,192264,189621,"",178581,189550,"",194445,"","",191538,181982,182302,182391,194639,183405,"","",176102,189482,194701,176941,"","",179684,182060,190165,"",177510,"",194825,187052,187891,"",175810,199105,"",178931,"",,"",187593,175990,177987,"",178750,"",185464,181505,"","",,174554,183916,177534,175625,183889,"","",177126,"","","","","",175802,175234,185081,185040,175944,"",179013,"",202800,178441,"","","",,176014,173074,173805,202925,189342,177912,"",178617,174597,178073,175561,201817,181524,"",188139,176316,180451,"",175679,"",202020,"",175846,178814,192059,175247,178548,"",177094,173754,176613,174716,182101,,197238,"",184556,185639,183367,178781,"",179957,"","","","","","","","","",190554,"",178716,"",183679,"","",179386,"",176564,"",175792,,183839,182179,177156,175208,193796,177662,182996,"","",188393,182466,173831,178663,178504,"",179072,182278,"",179577,"",,172811,"","","","","","","","","","","",178438,182950,"",216112,188987,177535,"",178626,"",205237,"",183887,176601,201954,175596,181001,181523,183532,182163,177502,179687,182211,"",177613,182517,"",178997,179308,179877,175852,"","",190455,175180,175784,179687,"",176600,183600,179144,"",177043,"",177395,184833,"",173873,190859,"",174893,"",180090,177864,180445,172790,175399,174239,"",188149,179938,175029,175264,"",176924,"","",182223,181537,178352,176653,,188579,,"",,175251,176964,182829,171745,"","",178373,"","",175248,"","",178305,"",197593,180843,,"",175005,"",179567,174252,186600,"",178612,184577,"","",179400,"",174391,"",180961,179543,175990,175069,"","","",205136,"",178916,172823,177457,"","","",185852,177929,181865,175589,177112,175619,177659,193029,176805,176033,175487,"",178034,173721,176300,179013,173233,174642,"",180166
-Goo Hands (1),403773,"","",395109,354598,"",347572,375794,"",343928,"","","","","","","","",405895,"","",,343766,340683,344719,"",407440,358923,"","","","",343951,381748,375128,371753,"",357079,"","",339525,"",372577,367613,"","",339991,"",343351,"",353875,"",360071,334433,328851,"",343976,344827,"",382508,"",,"",,375559,334825,"",,"",337657,358752,"","",540563,,359854,"",374887,351212,"","",355903,"","","","","",332870,338003,337379,332736,"","",340668,"","",342571,"","","",531234,325317,352142,324660,338200,361027,340422,"",348718,333472,"",330108,"",329492,"",323959,332301,327050,"",343432,"",361447,"",323146,"",344696,346728,335567,"",328146,"","",360532,372248,,325339,"",371185,372026,333366,328559,"","","","","","","","","","","",374113,"",340487,"","","","",330866,"",382577,"",365222,529644,348632,"",345076,333912,348446,332854,,"","",,344238,320825,333457,331088,"","",333475,"","","",500250,,"","","","","","","","","","","",326320,330048,"","",324164,326699,"",324575,"",332967,"","",351180,359223,324049,323940,"",335358,352313,353305,"",359601,"",321437,"","",323796,351247,,321548,"","","",,"",367712,"",336146,"",332728,"",331397,"",358387,336891,"",322815,357774,"",384549,"",324255,352650,"",339422,326789,"","","",331858,372228,318907,"",326394,"","",331077,"",325358,,524114,385664,518847,"",545043,329534,317274,334348,322131,"","",351938,"","",343893,"","",322409,"",367641,418031,547696,"",335010,"",328742,322654,348641,"",319894,315857,"","",314446,"",333299,"","",372243,332084,359436,"","","",331075,"",353669,348249,325777,"","","",331560,"",322563,326295,327866,345050,315114,"","","",367966,"",316771,330661,323060,345266,391182,326000,"",337854
-Key 7,456745,"","",487013,426834,"",464354,417754,"",431139,"","","","","","","","",435372,"","",798665,439894,420577,"","",438991,424565,"","","","",490707,"",449771,450715,"",465624,"","",430100,"",447847,486277,"","",424863,"",488004,"",433218,"",453265,421160,425860,"",432172,430536,"",422755,"",1013464,"",765773,422397,446090,"",753565,"",419308,415254,"","",452635,784525,427507,"",417700,425194,"","",436027,"","","","","",410972,443997,"",431029,"","",425278,"","",424888,"","","",449217,460862,425241,450695,444339,422089,446717,"",410367,414537,"",418863,"",415710,"",452248,412979,445242,"",419588,"",423896,"",435478,"",423434,415746,431308,"",412842,"","",425670,442357,,419908,"",447775,442721,401386,469536,"","","","","","","","","","","",444861,"",420339,"","","","",,"",432990,"","",423041,461917,"",423766,425308,408077,433663,792631,"","",764991,434605,449675,430243,410351,"","",412677,"","","",422721,725232,"","","","","","","","","","","",419382,414984,"","",416918,443332,"","","","","","",416284,408700,411806,439212,"",422175,417968,423505,"",432539,"",414907,"","",424397,420201,747072,,"","","",758849,"",403422,"",413589,"",413217,"",415916,"",433926,418869,"",409737,418604,"",437249,"",434027,435650,"",422915,404791,"","","",408890,436252,414481,"",423649,"","",442080,"",439683,742984,435374,421925,444242,"",424604,456567,412857,405845,423748,"","",,"","",410715,"","",440243,"",430834,428686,405439,"",447279,"",454738,"",397205,"",423590,424538,"","",423331,"",413355,"","",412258,408874,410790,"","","",408044,"",420775,396290,409493,"","","",414579,"",408294,406950,412977,414176,"","","","",410698,"",430392,413341,399846,"","",423877,"",405912
Castle 1 (2),373520,"","",337573,331218,"",329597,356302,"",358132,"","","","","","","","",336760,"","",327746,,,"","",337857,357670,"","","","",,"",330815,333832,"",321223,"","",341901,"",339257,"","","",347714,"",352412,"",342452,"",326505,322995,323793,"",,"","",344069,"",340100,"",323307,325674,330285,"",316038,"",319672,326835,"","",,345895,321687,"",313688,317738,"","",341182,"","","","","",323543,316980,"",327647,"","",334988,"","",317342,"","","",,"",322936,312696,311390,313447,320216,"",,320630,"",317675,"",317117,"",,328133,343134,"",316974,"",320061,"",327728,"",329522,320980,319089,"",325236,"","",,322003,,315939,"",326178,311710,326991,314346,"","","","","","","","","","","",307851,"",313837,"","","","",,"",310458,"","",338609,321297,"",314300,321229,302825,300807,303970,"","","",316896,314833,328623,303501,"","",306444,"","","",300021,323267,"","","","","","","","","","","",304577,310169,"","",305084,305237,"","","","","","",351914,312023,304161,308216,"",307883,316557,315284,"",305309,"",306150,"","",314410,331702,313245,739760,"","","",310011,"",312709,"",307722,"",299069,"",304826,"",301413,307704,"",299757,301690,"",304257,"",311351,314100,"",301625,,"","","",320079,298281,313064,"",302983,"","","","",306944,304648,316061,313560,309148,"",,308674,305813,305932,,"","",741474,"","",312569,"","",305386,"",314221,308139,307124,"",300897,"",300053,"",301916,"",300115,302176,"","",302859,"",299682,"","",298910,302947,303258,"","","",302722,"",301355,299618,305631,"","","",305911,"",309972,295935,300046,305871,"","","","",299334,"",307305,295722,300798,"","",295650,"",299825
Enter Japes (3),68769,"","",55135,63311,"",55027,58857,"",54693,"","","","","","","","",59399,"","","",389892,412772,"","",65727,62826,"","","","",390865,"",55229,54527,"",62440,"","",74436,"","","","","",59668,"",56612,"",56883,"",61128,86069,55158,"",397741,"","",67386,"",55308,"",60636,55477,55003,"",60263,"",61363,55858,"","",391998,55504,60786,"",57314,67584,"","",55742,"","","","","",60860,61264,"",55825,"","",60504,"","",60402,"","","",389742,"",61764,66310,67898,56752,60633,"",402657,55759,"",57259,"",55782,"",383979,60922,,"",55680,"",61198,"",56159,"",60997,55880,63865,"",55681,"","",390613,61281,,60116,"",55993,60855,62466,61268,"","","","","","","","","","","",55007,"",66593,"","","","",798554,"",67283,"","",60776,56082,"",56405,55932,59531,62356,66550,"","","",60848,56063,61163,55633,"","",59268,"","","",66986,55372,"","","","","","","","","","","",67155,55644,"","",,56733,"","","","","","",60386,61501,55534,61243,"",60823,58798,61399,"",60222,"",67415,"","",56109,67479,55970,67825,"","","",64047,"",61344,"",57474,"",55577,"",67346,"",61448,55931,"",60566,55970,"",61596,"",,56904,"",55691,356080,"","","",61511,55485,55963,"",59239,"","","","",61090,55715,61224,60738,55407,"",363837,55958,55452,56492,366321,"","",62388,"","",56126,"","",55608,"",56425,56897,56158,"",56224,"",61532,"",55799,"",60904,56638,"","",55915,"",60563,"","",55294,61085,56048,"","","",55533,"",55520,56148,56608,"","","",55456,"",62036,60930,56051,55324,"","","","",60549,"",56030,55774,55782,"","",55494,"",60873
-Battle Crown (5),"","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",243594,"",240027,259733,"",,"",252802,"",,244898,299207,"",260320,"",247447,"",248497,"",258283,250876,"","",237552,"","",250052,252769,,283657,"",257267,248225,257774,248146,"","","","","","","","","","","",242148,"",252048,"","","","",242943,"",248910,"","",247754,248755,"",271678,264338,252111,244723,262317,"","","",257288,258724,244470,244524,"","",238770,"","","",255393,236529,"","","","","","","","","","","","","","","",296232,243263,"","","","","","",258538,244956,238817,254749,"",256485,268728,286815,"",236031,"",247099,"","",244054,"",267195,250262,"","","",235744,"",266023,"",235408,"",251258,"",245605,"",234146,268726,"",237965,258289,"",254434,"",311164,237812,"",238168,245105,"","","",242431,265546,247771,"",264606,"","","","",248114,250589,281834,269789,249332,"",271189,252557,234836,242004,,"","",230956,"","",241448,"","",256192,"",239542,232584,231989,"",228862,"",250996,"",238513,"",286448,232181,"","",251553,"",247211,"","",244292,239005,249849,"","","",237790,"",261432,225391,235578,"","","",235875,"",242371,233169,231387,235996,"","","","",248370,"",228478,271479,238472,"","",233020,"",226279
-Chonky (7),,"","",,,"",,,"",,"","","","","","","","",,"","","",,,"","",,"","","","","",,"","",,"",,"","",,"",,"","","",,"",,"",,"",,,,"",,"","",,"",,"",,,,"",,"",,,"","",,"",,"",,,"","",,"","","","","","",,"",,"","",,"","",425694,"","","","",,"",657365,,403181,403666,"",418633,"","",672124,"",441134,"",,419641,417870,"","","",425550,"",428724,"",439438,414783,"","",504316,"","",411712,416146,,,"",428888,"",406226,,"","","","","","","","","","","",441455,"",400351,"","","","",403205,"",414222,"","",402002,"","",410563,421270,426297,,408023,"","","",406744,425270,408755,395850,"","",388582,"","","",411815,420595,"","","","","","","","","","","","","","","",419416,401806,"","","","","","",402757,409247,381884,398695,"","",418455,400057,"",382220,"",371562,"","",402923,"",403680,394911,"","","",389924,"",403873,"",461532,"",427226,"",442011,"",415096,410049,"",388178,,"","","",389285,453533,"",378988,414960,"","","",387307,403927,381421,"",385985,"","","","",399968,403568,400843,"",,"",403671,418793,390053,474259,621555,"","",399312,"","",411775,"","",396296,"",402513,381012,392388,"",388408,"",392008,"",377660,"","",383917,"","",375464,"",447365,"","",388930,384954,402969,"","","",377429,"",383451,390303,393951,"","","",388099,"",398746,373970,394658,388207,"","","","",407556,"",386720,380514,383366,"","",375029,"",376924
