Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
EZ 3 Coins Level,"","","","","","","","",174625,"",170271,181567,"",163746,168177,159682,"","",161114,175876,164202,159450,"",158146,164482,"","",170099,159690,"",157283,"",169043,177099,158961,"",165084,"",159105
39 Hidden Blocks,"","","","",195185,"","","",169305,"",189016,170384,"",175946,171442,161353,"","","","",172618,179730,"",177218,169682,"","",174922,162802,"",162410,"",161496,160391,156683,"",159938,"",156808
Dumb Fire Flower Vines,"","","","",193922,"","","",275800,"",175903,213764,"",227728,165506,176547,"","","","","",210907,"",199126,184354,"","",193026,192893,"",170186,"","","",212351,"",261011,"",206576
Dumb 3 Fish Level,"","","","",420985,"","","",478186,"",412468,309257,"","",371443,273977,"","","","","",315005,"",292940,"","","",300179,302608,"",286069,"","","",305983,"",284652,"",294209
Koopas on Fence,"","","","",319969,"","","",249200,"",206928,194307,"","",231642,223914,"","","","","",255728,"",207094,"","","",211074,189653,"",185754,"","","",202102,"",225691,"",180879
Dumb Coin Trail,"","","","",325730,"","","",311586,"",466273,430077,"","","",446196,"","","","","",498574,"",258594,"","","",273476,287633,"",255114,"","","","","","","",239287
Boring Conveyers,"","","","",334090,"","","",302522,"",265897,299201,"","","",240619,"","","","","",290611,"",231724,"","","",231490,232435,"",240058,"","","","","","","",230940
Skewer Level,"","","","",135272,"","","",98065,"",107426,99902,"","","",117656,"","","","","",124938,"",114979,"","","",124459,94136,"",138293,"","","","","","","",109896
Flying ? Troll,"","","","",183265,"","","",160320,"",146814,164841,"","","",129666,"","","","","",137537,"",135892,"","","",129783,129543,"",122770,"","","","","","","",121602
Boo Block Level,"","","","",202425,"","","",223033,"","",218918,"","","",149949,"","","","","","","",202145,"","","",250699,158180,"",150386,"","","","","","","",263242
Pink Berries,"","","","",447446,"","","",471396,"","",285829,"","","",351216,"","","","","","","",287169,"","","",367373,288628,"",334669,"","","","","","","",273215
Mushroom Bounce,"","","","",347878,"","","",342832,"","",234454,"","","",247202,"","","","","","","",524745,"","","",305778,284075,"",321141,"","","","","","","",238070
Triangle Block Level,"","","","",567098,"","","",331858,"","",320605,"","","",309131,"","","","","","","",,"","","",434768,236331,"",253067,"","","","","","","",233652
87 Coins Level,"","","","",617219,"","","",419250,"","",288097,"","","",228488,"","","","","","","",,"","","",279207,294131,"",212099,"","","","","","","",221993
POGGERS,"","","","",404162,"","","",174168,"","",164287,"","","",122594,"","","","","","","",965276,"","","",217523,175172,"",190156,"","","","","","","",169793
