Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms)
Acorn Fortress,177797,177359,"",178678,"",173002,175965,172482,172087,"","","","",172744,172198,172343,"","","",175426,"",172827,"","","",171553,172124,172540,"",172351,172958,171663,"",172180,171802,172176,"",172608,"","",172077,172582,172810,"","",172513,"","",172589,172777,172873,"","",172456,172121,172082,171743,"",172256,172026,171711,172196,172220,171712,"",172240,172162,172822,172322,172735,171953,172100,172111,"",171838,"","","","","",171945,"","","","","",172380,"",172242
Lemmy Koopa,215170,218085,"",214645,"","",213515,213414,213114,"","","","","",213370,213676,"","","",205866,"",205059,"","","",204895,"",205046,"",205400,205075,205085,"",204814,204478,204634,"",205224,"","",205066,204861,204814,"","",205043,"","",205142,204766,205247,"","",204649,204824,204524,204821,"",204776,205008,204789,204808,"",204373,"",204747,204712,"",204740,203016,204619,204511,204091,"",204220,"","","","","",204374,"","","","","",204418,"",203956
Cake Fortress,275043,270428,"",276906,"","",270386,266476,266707,"","","","","",266903,266623,"","","",263027,"",271075,"","","",263130,"",262290,"",262974,"",262503,"","",263156,266922,"",262603,"","",262401,261707,262339,"","",262462,"","","",262741,262406,"","",262428,262380,"",261914,"",263265,262466,264055,265228,"",263920,"",262855,263369,"",262892,262829,262798,262197,262220,"","","","","","","",262654,"","","","","",262901,"",263382
Run's Dead (?),89882,94021,"",80538,"","",61907,60582,69143,"","","","","",63292,63775,"","","",77156,"",61795,"","","",66882,"","","",60889,"",79113,"","","",59219,"","","","",73362,"",70367,"","","","","","","","","","","",60927,"","","",74273,"","","","","","","","","","",65780,"",68721,"","","","","","","","","","","","","","","","",70132
Morton Koopa Jr.,255706,263704,"",255914,"","",253539,253280,253504,"","","","","",253266,254203,"","","",258740,"",257555,"","","",258218,"","","",254720,"",254691,"","","","","","","","",252568,"","","","","","","","","","","","","",256204,"","","",252456,"","","","","","","","","","",259445,"",252850,"","","","","","","","","","","","","","","","",252090
Glacier Fortress,228307,224994,"",224984,"","",222463,226325,221929,"","","","","",221512,221344,"","","",221886,"",224971,"","","",222000,"","","",221133,"",220805,"","","","","","","","",221478,"","","","","","","","","","","","","",221106,"","","",222194,"","","","","","","","","","",221891,"",221357,"","","","","","","","","","","","","","","","",220542
Wendy O. Koopa,318820,319727,"",320544,"","",308748,308557,307788,"","","","","",308160,307173,"","","",312535,"",310671,"","","",309295,"","","","","",310073,"","","","","","","","",307138,"","","","","","","","","","","","","",306909,"","","",310697,"","","","","","","","","","",309770,"",308106,"","","","","","","","","","","","","","","","",311701
Sparkling Fortress,236780,242437,"",242062,"","",234745,240210,239774,"","","","","",240467,239180,"","","",234042,"",233805,"","","",235765,"","","","","",234933,"","","","","","","","",234091,"","","","","","","","","","","","","",240335,"","","",239322,"","","","","","","","","","",238154,"",233973,"","","","","","","","","","","","","","","","",234470
Larry Koopa,302863,299302,"",299111,"","",297298,295012,295180,"","","","","",301700,297956,"","","",295742,"",297075,"","","",296001,"","","","","",298616,"","","","","","","","",294612,"","","","","","","","","","","","","",295223,"","","","","","","","","","","","","","",295302,"",295310,"","","","","","","","","","","","","","","","",295440
Cake Secret,89219,89314,"",89902,"","",88896,89012,92495,"","","","","",89314,89045,"","","",88652,"",88963,"","","",,"","","","","",88680,"","","","","","","","",88734,"","","","","","","","","","","","","",88888,"","","","","","","","","","","","","","",88541,"",89063,"","","","","","","","","","","","","","","","",88645
Iggy Koopa,341498,350657,"",334890,"","",337047,348805,333894,"","","","","",328279,334367,"","","",329657,"",337364,"","","",419556,"","","","","",344527,"","","","","","","","",331125,"","","","","","","","","","","","","",331801,"","","","","","","","","","","","","","","","",330841,"","","","","","","","","","","","","","","","",333394
Candy Fortress,228436,228125,"",227860,"","",232372,225651,225809,"","","","","",225424,228740,"","","","","",225403,"","","",228284,"","","","","",224675,"","","","","","","","",224628,"","","","","","","","","","","","","",224529,"","","","","","","","","","","","","","","","",224481,"","","","","","","","","","","","","","","","",224262
Sumo Fortress,212554,195405,"",199412,"","",195663,193990,207642,"","","","","",190969,196390,"","","","","",194066,"","","",192401,"","","","","",191157,"","","","","","","","",193698,"","","","","","","","","","","","","",191921,"","","","","","","","","","","","","","","","",199866,"","","","","","","","","","","","","","","","",191765
Roy Koopa,98488,98110,"",97798,"","",,97226,"","","","","","",97418,97088,"","","","","",96774,"","","",96866,"","","","","",97187,"","","","","","","","",97238,"","","","","","","","","","","","","",96603,"","","","","","","","","","","","","","","","",99857,"","","","","","","","","","","","","","","","",96940
Meringue Fortress,246173,251189,"",247861,"","",342048,243145,"","","","","","",267550,244625,"","","","","",243369,"","","",241405,"","","","","",240242,"","","","","","","","",254588,"","","","","","","","","","","","","",246855,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240241
Ludwig Von Koopa,171373,170762,"",171109,"","",169787,169410,"","","","","","","",169369,"","","","","",170115,"","","",169696,"","","","","",169458,"","","","","","","","",169101,"","","","","","","","","","","","","",169006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168906
Bowser Jr.,198837,199118,"",198976,"","",198103,201099,"","","","","","","",198208,"","","","","",204135,"","","",198196,"","","","","",198040,"","","","","","","","",197400,"","","","","","","","","","","","","",198020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198100
Peach,199572,,"",188999,"","",189121,191485,"","","","","","","",188609,"","","","","",187305,"","","",188231,"","","","","",186719,"","","","","","","","",192422,"","","","","","","","","","","","","",190191,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188407
WR Done,212037,398641,"",206134,"","",206657,"","","","","","","","",205043,"","","","","",205216,"","","",205337,"","","","","","","","","","","","","","",204664,"","","","","","","","","","","","","",211085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207755
