Attempt #,Realtime (ms),Gametime (ms)
89,3962371,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,3968929,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,3976392,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,3967713,
25,,
24,,
23,,
22,3987545,
21,,
20,,
19,,
18,,
17,,
16,3987758,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,3998261,
6,,
5,,
4,4056323,
3,,
2,4091379,
1,4098555,
