Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Coin Block Blitz,"","",58296,"","",51336
Coin Block Bash,"","",39160,"","",39008
Coin Shower Flower,"","",42160,"","",42745
Paddle Battle,"","",58856,"","",59143
Memory Match,"","",60296,"","",58889
Ground Pound,"","",37160,"","",37607
Limbo Dance,"","",39136,"","",46128
Musical Mushroom,"","",35152,"","",37968
Piranha's Pursuit,"","",72576,"","",71352
Crazy Cutter,"","",51104,"","",51304
Buried Treasure,"","",34944,"","",44960
Desert Dash,"","",39560,"","",37952
Tug o' War,"","",35720,"","",37792
Teetering Towers,"","",54280,"","",53633
Bobsled Run,"","",90570,"","",90842
Skateboard Scamper,"","",55958,"","",56206
Handcar Havoc,"","",57480,"","",57432
Ghost Guess,"","",35672,"","",36056
Box Mountain Mayhem,"","",42968,"","",42216
Pedal Power,"","",37480,"","",36896
Tipsy Tourney,"","",35584,"","",34008
Hot Bob-omb,"","",80920,"","",79880
Bombsketball,"","",35200,"","",32872
Hot Rope Jump,"","",96986,"","",97488
Slot Machine,"","",44735,"","",42712
Crane Game,"","",37240,"","",43648
Pipe Maze,"","",46360,"","",45808
Bowl Over,"","",34162,"","",38656
Whack-a-Plant,"","",57166,"","",57264
Mario Bandstand,"","",55696,"","",55512
Running of the Bulb,"","",73969,"","",73801
Grab Bag,"","",86584,"","",86416
Key-pa-Way,"","",37840,"","",37600
Balloon Burst,"","",42344,"","",41584
Face Lift,"","",59184,"","",60328
Bash 'n' Cash,"","",55976,"","",54681
Hammer Drop,"","",36872,"","",39479
Slot Car Derby 1,"","",47920,"","",47776
Shell Game,"","",95081,"","",48160
Knock Block Tower,"","",28424,"","",27584
Platform Peril,"","",41096,"","",41344
Toad Circuit,"","",61832,"","",63240
