Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Bianco 2,"","","",645120,"","","","","",625915
-Bianco 3,"","","",75904,"","","","","",77197
-Bianco 4,"","","",130124,"","","","","",126664
{Bianco I} Bianco 5,"","","",194212,"","","","","",178924
Beach Shine,"","","",42956,"","","","","",81458
-Gelato 8,"","","",122523,"","","","","",71186
{Gelato I} Gelato 7,"","","",51458,"","","","","",50741
-Pianta 1,"","","",95265,"","","","","",99489
-Pianta 2,"","","",88023,"","","","","",84666
-Pianta 3,"","","",64431,"","","","","",69049
-Pianta 4,"","","",92702,"","","","","",86732
-Pianta 5,"","","",117676,"","","","","",121788
-Pianta 6,"","","",119066,"","","","","",111144
{Pianta I} Pianta 7,"","","",50064,"","","","","",48899
-Pinna 1,"","","",179702,"","","","","",193280
-Pinna 2,"","","",78702,"","","","","",77210
-Pinna 2 Reds,"","","",94076,"","","","","",93107
-Pinna 3,"","","",96246,"","","","","",88411
-Pinna 4,"","","",112388,"","","","","",92344
-Pinna 5,"","","",115591,"","","","","",128276
-Pinna 6,"","","",114978,"","","","","",123307
{Pinna I} Pinna 7,"","","",64825,"","","","","",62306
-Box Game 1,"","","",91368,"","","","","",53360
-Lily Pad,"","","",139969,"","","","","",112753
-Bianco 6,"","","",116190,"","","","","",107461
{Delfino + Bianco II} Bianco 7,"","","",53795,"","","","","",50445
-Ricco 1,"","","",118426,"","","","","",106255
-Ricco 2,"","","",102877,"","","","","",97894
-Ricco 3,"","","",81582,"","","","","",50593
-Ricco 4,"","","",86837,"","","","","",82498
-Ricco 5,"","","",96496,"","","","","",94714
-Ricco 6,"","","",87479,"","","","","",88785
{Ricco I} Ricco 7,"","","",50112,"","","","","",52980
-Sirena 1,"","","",161952,"","","","","",187555
-Sirena 2,"","","",101733,"","","","","",141750
-Sirena 3,"","","",61582,"","","","","",60331
-Sirena 4,"","","",97437,"","","","","",95050
-Sirena 5,"","","",203929,"","","","","",202704
-Sirena 6,"","","",88283,"","","","","",97491
{Sirena I} Sirena 7,"","","",60660,"","","","","",61136
-Noki 1,"","","",94142,"","","","","",96113
-Noki 2,"","","",62957,"","","","","",63695
-Noki 3,"","","",88601,"","","","","",87568
-Noki 4,"","","",189299,"","","","","",136447
-Noki 5,"","","",99283,"","","","","",97746
-Noki 6,"","","",94513,"","","","","",167263
{Noki I} Noki 7,"","","",48619,"","","","","",47343
-Box Game 2,"","","",48688,"","","","","",89065
-Airstrip Reds,"","","",105695,"","","","","",90510
-Delfino 100,"","","",33854,"","","","","",37330
-Pachinko,"","","",111741,"","","","","",58744
-Bird,"","","",58408,"","","","","",47318
-Jail,"","","",50903,"","","","","",53560
-Left House,"","","",19501,"","","","","",19237
-Right Bell,"","","",35779,"","","","","",35813
-Lighthouse,"","","",42052,"","","","","",40358
-Shine Gate,"","","",49485,"","","","","",39704
{Delfino Shines} Chuckster,"","","",31440,"","","","","",30611
-Gelato Secret,"","","",72424,"","","","","",70383
-Gelato 5,"","","",96404,"","","","","",94386
-Gelato 6,"","","",120451,"","","","","",104378
-Gelato 4,"","","",97646,"","","","","",124709
-Gelato 100,"","","",220369,"","","","","",203536
-Gelato 3,"","","",128787,"","","","","",105810
-Gelato 2,"","","",157138,"","","","","",154197
-Gelato 1,"","","",99975,"","","","","",78624
{Gelato Finish} Gelato 1 Reds,"","","",99746,"","","","","",93253
PipeHype,"","","",45993,"","","","","",44031
-Bianco 8,"","","",126993,"","","","","",102073
-Bianco 100,"","","",234667,"","","","","",248111
-Bianco 6 Reds,"","","",134557,"","","","","",125900
-Bianco 3 Reds,"","","",163247,"","","","","",104073
{Bianco Finish} Bianco 1,"","","",89745,"","","","","",86562
-Ricco 100,"","","",241050,"","","","","",193646
-Ricco 8,"","","",99670,"","","","","",87765
-Ricco 4 Reds,"","","",102649,"","","","","",97709
{Ricco Finish} OhMyDog,"","","",96399,"","","","","",92683
-Pinna 6 Reds,"","","",145828,"","","","","",157925
-Pinna 100,"","","",169924,"","","","","",159746
{Pinna Park} Pinna 8,"","","",153576,"","","","","",158718
Grass Pipe,"","","",97565,"","","","","",92417
-Sirena 8,"","","",113139,"","","","","",104718
-Sirena 100,"","","",255164,"","","","","",207256
-Sirena 4 Reds,"","","",123906,"","","","","",102644
{Sirena Finish} Sirena 2 Reds,"","","",119508,"","","","","",116207
Left Bell,"","","",47527,"","","","","",45344
-Noki 8,"","","",137491,"","","","","",136174
-Noki 100,"","","",110505,"","","","","",
-Noki 6 Reds,"","","",166503,"","","","","",301009
{Noki Finish} Noki Bird,"","","",68607,"","","","","",60859
-Pianta 8,"","","",159001,"","","","","",135332
-Pianta 100,"","","",224101,"","","","","",146492
-Pianta 5 Reds,"","","",111753,"","","","","",106312
{Pianta Finish} Pianta Sun,"","","",74355,"","","","","",71720
Choke the run,"","","",146602,"","","","","",186819
