Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Turbo Boots,"","","","","","","","","","","","","","","","","","",188059,189967,182454,198466,"",200391,178564,197209,"",184463,208536,195573,192520,186646,192348,197748,187938,185801,189655,201462,203880,184516,195853,186238,190130,182784,179178,192073,186486,181986,198741,181031,197028,188437
Steam Jump,"","","","","","","","","","","","","","","","","","",249187,"",273945,"","","",230222,220987,"",188079,192395,180753,200417,184594,163178,191543,"",170466,184618,210152,185676,210569,177087,165233,181160,171482,168586,196824,189497,184228,209183,171539,193330,170790
Drill,"","","","","","","","","","","","","","","","","","",295900,"",384384,"","","",368307,352849,"",321461,250764,293174,"",261389,296094,272723,"","",253131,269168,283587,256716,"",274329,239960,267161,256863,327322,303853,248089,291321,350739,271697,276031
Generator I,"","","","","","","","","","","","","","","","","","",325803,"","","","","","",260649,"",312005,270307,290447,"",290240,205631,208377,"","",173691,"","",228392,"","",257959,230241,"",163438,255359,167008,"","",233965,221167
Biff,"","","","","","","","","","","","","","","","","","",167501,"","","","","","",99186,"",97707,102877,33232,"",118154,98889,100479,"","",99382,"","",98063,"","","",64278,"",76524,32250,76070,"","",29164,31231
Steam Punch,"","","","","","","","","","","","","","","","","","","","","","","","","",232953,"",244420,226755,248576,"",211126,200377,202328,"","",225940,"","","","","","",201531,"",241374,186398,191600,"","",224930,186787
Generator II,"","","","","","","","","","","","","","","","","","","","","","","","","",370195,"","",243840,242113,"","",200077,310400,"","","","","","","","","",155871,"",221726,281801,258295,"","","",188302
Static Dash,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1033419,"","",1046108,655885,"","","","","","","","","",681628,"",410235,423420,389722,"","","",430232
Generator III,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",257940,"","","",366195,"","","","","","","","","",256702,"",216899,187534,289887,"","","",327353
End,2045972,"","","","","","","","","","","","","","","","","","","","","","","","",489670,"","","",359571,"","","",207635,"","","","","","","","","",218418,"",251480,208849,384859,"","","",184195
