Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Isaac,2145351,2204964,"",1500183,1726207,1537649
Nikki,134728,208510,"",114075,130204,301923
Ken/Gene,1313628,485062,"",937686,721832,824322
Gene/Ken,413407,682140,"",636783,445360,485319
Murray,587645,299283,"",167783,533820,260535
Amy,681821,672369,"",588329,"",405811
Rick,623308,353389,"",289997,"",399345
Mitch,95694,117607,"",121882,"",220065
Courtney,879778,235126,"",202277,"",349172
Steve,362484,308142,"",279858,"",201142
Jack,353167,256122,"",237378,"",366712
Rod,163228,184735,"",292843,"",130622
Ronald,365694,235045,"",304523,"",312530
