Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Gateway,"",625044,620983,604466,612910,603482,"",627888,606669,603482,597344,599503,587888,"","","",576752,"","",602754,610435,585370,582111,"","",595632,592432,"",584134,"",589977,587505,575392,595902,"",572915,"",569218,584800,592505,"",572179,"","","",577415
Good Egg 1 [53],"","",316449,307983,319792,324483,"",345712,310959,"",307551,311103,310944,"","","",306870,"","",310752,308639,302270,308734,"","",304608,304415,"",305215,"",306295,305184,303743,299087,"",306191,"",300272,306689,304320,"",304877,"","","",301225
Good Egg 2,"",271420,287983,279264,271423,261809,"",254111,241120,"",271024,255878,258495,"","","",261241,"","",246099,243105,250624,260511,"","",256560,245312,"",254665,"",261553,240204,239699,242384,"",266370,"",250784,249872,"","",239173,"","","",234773
Honeyhive 1 [32],"",207248,206431,206896,208720,202367,"",204896,203247,"",197312,197162,198607,"","","",196383,"","",240797,199440,223664,210176,"","",193647,196320,"","","",197528,226879,193933,194832,"","","",192593,193376,"","",194362,"","","",191004
Honeyhive 2 [35 O],"",193689,191585,203840,223952,208610,"",184016,197264,"","",213264,211938,"","","",175232,"","",176225,153456,150478,192048,"","",140688,179474,"","","",155792,"",193936,156591,"","","",187648,158403,"","",148068,"","","",160321
Honeyhive 3 [32],"",165295,175086,162912,175345,162175,"",163255,159712,"","",165648,161293,"","","",157920,"","",158880,177650,160175,161775,"","",156608,157805,"","","",157504,"",159088,157055,"","","",161554,155982,"","",166268,"","","",155233
Loopdeeloop,"",184168,184896,183520,182863,182976,"",182633,181872,"","",190207,203184,"","","",180400,"","",183296,181183,179585,179232,"","",181382,179472,"","","",180499,"","",181905,"","","",180049,180736,"","",211872,"","","",182862
Flipswitch,"",102008,92448,95328,95375,97952,"",96655,96127,"","",95505,95664,"","","",91939,"","",96064,96114,102175,95984,"","",98473,100544,"","","",95090,"","",95277,"","","",95229,118598,"","",95761,"","","",94608
Megaleg,"",201792,204224,183903,175813,192736,"",176416,183457,"","",176383,173136,"","","",187005,"","",186592,182495,204112,188080,"","",165200,168149,"","","",164958,"","",174805,"","","","","","","",172597,"","","",160356
Space Junk 1,"",283823,252468,257088,254859,252048,"",248833,245791,"","",264176,251027,"","","",248624,"","",246241,251456,238079,237647,"","",258783,243723,"","","",226224,"","",215195,"","","","","","","",221275,"","","",226001
Space Junk 2,"",180176,198427,175456,168160,177712,"",179551,170015,"","",173811,178301,"","","",168736,"","",186480,191648,179264,183872,"","",172518,170130,"","","",172177,"","",166784,"","","","","","","",166334,"","","",181980
Rolling Green,"",123203,126195,144800,127600,130501,"",128048,120816,"","",145309,131520,"","","",125072,"","",127696,145424,124624,123856,"","",123645,122781,"","","",122142,"","",125141,"","","","","","","",130257,"","","",149712
Battlerock 1 [88],"",189341,188639,196307,191999,185790,"",188208,187472,"","",189203,202672,"","","",194672,"","",183776,180752,185776,185184,"","",185584,183232,"","","",190145,"","",188223,"","","","","","","",186335,"","","",184208
Battlerock 2 [40],"",284175,250168,266944,312208,231684,"",230288,237312,"","",266238,242512,"","","",253587,"","",228640,225937,256896,230430,"","",239228,225584,"","","",233327,"","",230588,"","","","","","","",224112,"","","",220624
Space Junk C,"",190625,189944,307532,192064,186779,"",184143,187729,"","",186125,181344,"","","","","","",183217,183056,155280,152224,"","",210320,162914,"","","",180322,"","",162531,"","","","","","","",162688,"","","",242401
Battlerock 3 [51],"",225216,223296,235696,220672,236390,"",230927,245074,"","",236624,215055,"","","","","","",214720,269312,223280,219599,"","",214976,229502,"","","",214286,"","",210379,"","","","","","","",209488,"","","",217347
Battlerock C [30],"",104512,140160,98223,109904,102499,"",136192,97452,"","",92864,122656,"","","","","","",100448,"",134591,103013,"","",129096,91600,"","","",94384,"","",121712,"","","","","","","",95775,"","","",92092
Bowser 1,"",265759,260079,267423,282095,282515,"",313504,272736,"","",292384,261039,"","","","","","",257665,"",268528,272299,"","",246218,260160,"","","",275312,"","",282112,"","","","","","","",266272,"","","",255057
Beach Bowl 1,"",160528,161746,164848,166387,158274,"",171809,144239,"","",141392,174465,"","","","","","",163809,"",177136,162271,"","",146925,172895,"","","",164179,"","",156879,"","","","","","","",164696,"","","",175264
Beach Bowl 2,"",113808,115856,110240,115229,113729,"",115791,111168,"","",110880,109695,"","","","","","",109872,"",109887,111561,"","",107696,105088,"","","",109250,"","",107857,"","","","","","","",109388,"","","",108479
Beach Bowl S [52],"",165280,165744,131472,184559,154978,"",145296,163792,"","",157136,153505,"","","","","","",217040,"",127344,124359,"","",124576,138016,"","","",145418,"","",131440,"","","","","","","",145889,"","","",132639
Ghostly 1 [24],"",220016,211648,220271,210512,207853,"",208096,223183,"","",309711,195855,"","","","","","",220385,"",207232,197519,"","",194512,189296,"","","",192257,"","",178578,"","","","","","","",186971,"","","",186644
Sweet Sweet,"",153600,144352,"",148817,151776,"",146928,168672,"","",151664,148176,"","","","","","",153489,"",159664,142816,"","",148498,156624,"","","",150112,"","",178445,"","","","","","","",177888,"","","",152061
Honeyhive C,"",117056,182240,"",175031,126799,"",118420,113904,"","",147552,115426,"","","","","","",119183,"",117859,113792,"","",118908,117568,"","","",115446,"","",112304,"","","","","","","",116448,"","","",114336
Good Egg L,"",63076,56339,"",55680,58497,"",60316,61200,"","",60179,60174,"","","","","","",61328,"",59548,67744,"","",59393,72496,"","","",65373,"","",60048,"","","","","","","",59247,"","","",60704
Beach Bowl 3,"",194735,174060,"",161936,182766,"",180991,187072,"","","",167007,"","","","","","",169248,"",166192,169408,"","",165554,201488,"","","",164307,"","",169234,"","","","","","","",168401,"","","",152336
Beach Bowl C,"",113679,121861,"",124846,108000,"",137937,160911,"","","",133137,"","","","","","",153728,"",108912,145760,"","",110190,105455,"","","",108447,"","",110110,"","","","","","","",117825,"","","",117536
Ghostly S [25],"",135106,137131,"",150563,130865,"",137471,137872,"","","",135136,"","","","","","","","",135023,134495,"","",138341,131392,"","","",137289,"","",133215,"","","","","","","",139375,"","","",134272
Bubble Breeze,"",123148,107953,"",112061,110014,"",122304,107776,"","","",122976,"","","","","","","","",108688,108368,"","",107274,143280,"","","","","","",111122,"","","","","","","",108800,"","","",108527
Airship Armada,"",209552,171888,"",208176,189440,"",189472,199988,"","","",203328,"","","","","","","","",168800,225504,"","",255472,165088,"","","","","","",162445,"","","","","","","",171785,"","","",196512
Hurry Scurry,"",168400,169792,"",163696,165204,"",164882,169215,"","","",170991,"","","","","","","","",166208,205791,"","",161088,192284,"","","","","","",157264,"","","","","","","",185655,"","","",178640
Battlerock L [76],"",200514,195328,"",189523,194076,"",185727,194386,"","","",187505,"","","","","","","","",186128,193616,"","",183248,177412,"","","","","","",174255,"","","","","","","",174527,"","","",174625
Gusty Garden 1,"",168447,170208,"",180238,176240,"",188371,173356,"","","",198143,"","","","","","","","",220784,168208,"","",178608,188452,"","","","","","",176528,"","","","","","","",175170,"","","",175062
Gusty Garden 2,"",284128,255282,"",250976,247055,"",245117,247746,"","","",286704,"","","","","","","","",251199,256238,"","",247206,234256,"","","","","","",249040,"","","","","","","",229710,"","","",235728
Gusty Garden S [39],"",116703,112846,"",108240,113088,"","",195341,"","","",108592,"","","","","","","","",105792,103155,"","",107866,210043,"","","","","","",103216,"","","","","","","",102944,"","","",102569
Gusty Garden 3 [40],"",253824,193599,"",203472,186992,"","",180270,"","","",180270,"","","","","","","","",180270,180270,"","",180271,180270,"","","","","","",208703,"","","","","","","",185471,"","","",181392
Gusty Garden C,"",114717,115007,"",113920,114592,"","",116179,"","","",113953,"","","","","","","","",113734,112191,"","",113104,111583,"","","","","","",116256,"","","","","","","",114305,"","","",114163
