Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
The Pretty Level,118093,180611,101195,"","","","",96151,91768,"","","","",73769
Tractionless,309878,74986,88308,"","","","",113443,119926,"","","","",107098
Still Hidden Blocks,325335,136916,125471,"","","","",166304,96729,"","","","",99924
Roped In and Out,184889,209090,146760,"","","","",72853,135642,"","","","",98938
Caved In,386317,232703,213526,"","","","",89133,167781,"","","","",82532
Nexus Sprint,206940,253056,123397,"","","","",185911,115776,"","","","",152434
Another Skyzo Level,86477,102039,72663,"","","","",108752,67918,"","","","",87307
The Swooper Reel,151565,66775,66882,"","","","",88157,137074,"","","","",67359
No Yump,306542,156212,96764,"","","","",95836,59319,"","","","",133256
Sheffy World 3 confirmed,595939,173809,68940,"","","","",78804,123573,"","","","",111698
Another Ultrastar,125829,87045,78075,"","","","",85337,207767,"","","","",72614
House of Tubba,168874,216956,238355,"","","","",160680,89060,"","","","",144646
