Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Rats? How Original!,482320,359829,282383,"","",285757,323082,"",250227
Firelord,"","",772847,"","","",523881,"",665338
A Victimless Crime,"","",768162,"","","",748852,"",300852
Gobliiins,"","",335617,"","","",308916,"",316089
None Shall Pass,"","",514133,"","","",757112,"",525664
Evil Lich!,"","",624244,"","","",583922,"",482808
Nosy Eye,"","",1421214,"","","",1179568,"",590382
The Sapphire of Tlaloc,"","",363832,"","","",550222,"",535517
Snakes on a Plain,"","",429269,"","","","","",642046
Double Trouble,"","",1906423,"","","","","",517652
All Mixed Up,"","",602899,"","","","","",0
Ogre Menace,"","",440287,"","","","","",1549268
Dragon's Hoard,"","",678316,"","","","","",493521
Mine Troll,"","",744594,"","","","","",780228
Deep in the Mines,"","",1017087,"","","","","",352925
Target Acquired,"","",1098442,"","","","","",688166
Mechanical Menace,"","",711764,"","","","","",517129
Marvelous Masterpiece,"","",650628,"","","","","",799511
Magnate Mogul,"","",679835,"","","","","",765468
The Big Plan,"","",2490615,"","","","","",562844
