Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
55 Thunderbird,241965,"",235134,"","",237510,232714
2002 Thunderbird (White),91735,"",92039,"","",82809,76119
Mach 1 (Yellow),306808,"",303151,"","",302722,298909
Fairlane GT,93661,"",92271,"","","",91582
'68 Mustang (Green),113244,"",112469,"","","",110483
Falcon GT,280919,"",279514,"","","",278436
Ranchero,99405,"",108110,"","","",77414
Explorer,267737,"",269624,"","","",266079
F-100,258180,"",264398,"","","",257213
F1,241867,"",241000,"","","",239668
Focus SVT,108393,"",109084,"","","",106023
2003 Thunderbird (Red),295658,"",295909,"","","",296350
'66 Thunderbird,268111,"",123616,"","","",123785
Torino,121784,"",117771,"","","",114462
Superstrocke,247788,"",246522,"","","",240945
FR 100,100018,"",99128,"","","",94962
F-150,109348,"",110138,"","","",88673
SVT Cobra,103332,"",101745,"","","",99119
SVT Lightning (Red),96408,"",98964,"","","",93657
Mach 1 (Red),214847,"",206792,"","","",207920
FR 500,93969,"",94720,"","","",79938
Mustang GT-R,247848,"",250412,"","","",245409
Model A,135376,"",128755,"","","",133060
'49 Coupe,225772,"",228951,"","","",223107
2005 Mustang (Blue),104678,"",107081,"","","",103276
Indigo,101005,"",102187,"","","",70876
Mach 3,252745,"",253911,"","","",251812
SVT Lightning (Blue),108680,"",102987,"","","",70864
