Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Intro,129018,"",128916,"",,"","",128889,129002,128775,128513,,128925,128988,128928,129247,"",128607,,,,128795,129014,128576,128878,128838,128870
-Boring Tutorial,332578,"",327429,"",454612,"","",324599,"","",326338,452805,327084,327906,324089,320202,"",327787,456247,453904,449591,325530,"",328071,325654,324857,325272
-VIPPENDO,276659,"",274746,"",274554,"","",281442,"","","",274069,280637,"",275834,274919,"",272604,,271318,271319,275344,"",274041,272289,273764,272061
-I hate Flying,139422,"",135363,"",134192,"","",137853,"","","",134396,136298,"",134873,135881,"",133619,411032,136062,134776,134288,"",134248,139119,137676,134351
-Wutschen und Wedeln,325482,"",337927,"",334317,"","",329139,"","","",327177,329407,"",325848,325149,"","",334545,"",340639,327057,"",323341,"","",323519
-Cursed Jumping,87024,"",113797,"",114002,"","",114016,"","","",112551,113213,"",118109,115750,"","",87444,"",86147,107317,"",119823,"","",111513
-Gate skip is Cheating,131861,"",,"",131297,"","",139003,"","","",142173,134573,"",133637,131196,"","",144572,"",129199,130624,"","","","",129930
-Incendio,"","",309552,"",176989,"","",181009,"","","",181018,"","",178497,177951,"","","","",179266,175060,"","","","",175843
-Incendio B,"","",122112,"",118427,"","",117746,"","","",114368,"","",119792,116113,"","","","",121893,131051,"","","","",117711
-Hagrid Skip,"","",48083,"",51296,"","",49634,"","","",47990,"","",47516,47486,"","","","",,52373,"","","","",51356
-RIP Malfoys Broom,"","",38227,"",37913,"","",37069,"","","",36560,"","",,38806,"","","","",,40212,"","","","",
-Walking,"","",73963,"",,"","",73794,"","","",73924,"","",111152,73878,"","","","",,73793,"","","","",110881
-Forest Edge,"","",105140,"",180693,"","",101199,"","","",163055,"","","",159728,"","","","",241935,91564,"","","","",93436
-Fireseed,"","",411394,"","","","",393465,"","","",401002,"","","",407632,"","","","",401259,395144,"","","","",413079
-I hate Flying II,"","",112243,"","","","",112396,"","","",114116,"","","",113162,"","","","",112189,113615,"","","","",110490
-Please Stop That,"","",200117,"","","","",197510,"","","",203280,"","","",201893,"","","","",233573,196631,"","","","",199078
-Licht und Dunkelheit,"","",345088,"","","","",334662,"","","",345905,"","","",331381,"","","","",329123,404094,"","","","",332826
-Dont be Late,"","",25161,"","","","",25351,"","","",25474,"","","",25069,"","","","",25218,25080,"","","","",24646
-Its a TRAP!,"","",238109,"","","","",239452,"","","",233994,"","","",232063,"","","","",231960,235851,"","","","",229709
-Its the Bloody Baron,"","",161501,"","","","",162231,"","","",177357,"","","",158454,"","","","",159518,166552,"","","","",160818
-Enter Troll,"","",29220,"","","","",29539,"","","",29323,"","","",29210,"","","","",29394,29303,"","","","",29182
-The Troll is enormous,"","",233524,"","","","",207096,"","","",200315,"","","",200323,"","","","",200153,199929,"","","","",200692
-I hate Flying III,"","",132349,"","","","",130711,"","","",130886,"","","",131480,"","","","",,,"","","","",130958
-I hate Filch I,"","",348642,"","","","",369155,"","","",333951,"","","",346070,"","","","",517332,462305,"","","","",352339
-I hate Filch II,"","",395464,"","","","","","","","",387247,"","","",380395,"","","","","","","","","","",410495
-Dobby,"","",,"","","","","","","","",206296,"","","",205674,"","","","","","","","","","",205886
"-Its a devils snare, Harry","","",254338,"","","","","","","","",,"","","",47701,"","","","","","","","","","",79304
-I hate Flying IV,"","",57677,"","","","","","","","",110440,"","","",55496,"","","","","","","","","","",53836
-Chess Skips,"","",89636,"","","","","","","","",93768,"","","",93976,"","","","","","","","","","",90690
{HP1} Finally Done,"","",324034,"","","","","","","","",272464,"","","",340902,"","","","","","","","","","",289746
Trnasitzion,"","",45904,"","","","","","","","",13542,"","","",15659,"","","","","","","","","","",20241
-Raqu is the best HP2 Glitchless runner,"","","","","","","","","","","","","","","",64522,"","","","","","","","","","",66988
-R E S E T,"","","","","","","","","","","","","","","",194469,"","","","","","","","","","",194388
-33 it already,"","","","","","","","","","","","","","","",203714,"","","","","","","","","","",215463
-Simp4Delphi,"","","","","","","","","","","","","","","",322295,"","","","","","","","","","",315116
-Slimey limey timey wimey,"","","","","","","","","","","","","","","",112880,"","","","","","","","","","",115645
-Mr. Pixie,"","","","","","","","","","","","","","","",205236,"","","","","","","","","","",249173
-The Weed Wacker,"","","","","","","","","","","","","","","",443047,"","","","","","","","","","",444966
-Glitchslang,"","","","","","","","","","","","","","","",111222,"","","","","","","","","","",94967
-Lucille is a better Glitchless Runner,"","","","","","","","","","","","","","","",239902,"","","","","","","","","","",239855
-Aracock,"","","","","","","","","","","","","","","",213419,"","","","","","","","","","",
-Spongify,"","","","","","","","","","","","","","","",222310,"","","","","","","","","","",434238
-Aragog,"","","","","","","","","","","","","","","",317020,"","","","","","","","","","",319069
-Chamber,"","","","","","","","","","","","","","","",244305,"","","","","","","","","","",252137
-Snek Hiss Hiss,"","","","","","","","","","","","","","","",59630,"","","","","","","","","","",68062
{HP2} #ChungusGudRun,"","","","","","","","","","","","","","","",15374,"","","","","","","","","","",15596
