Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Rope,225684,237302,234716,230409,"","","","",523,"","","","","",247839,237563,234226,226595,230845
Bread,178314,178533,"","","","","","","","","","","","","",210910,"",211236,176840
The Prison,209811,"","","","","","","","","","","","","","",274187,"",295715,204716
Trap,237826,"","","","","","","","","","","","","","",244137,"",254123,239591
Elevator,177548,"","","","","","","","","","","","","","",182501,"",182752,182297
TV Room,232555,"","","","","","","","","","","","","","",321029,"",226083,225064
The Lair,160019,"","","","","","","","","","","","","","",168219,"",195322,170219
Rat,92431,"","","","","","","","","","","","","","",87561,"",97793,89152
Rafters,110251,"","","","","","","","","","","","","","",111325,"",144407,110514
Freezer,245263,"","","","","","","","","","","","","","",287409,"",286346,239970
The Kitchen,312160,"","","","","","","","","","","","","","",353923,"",317108,321575
Bottle,163805,"","","","","","","","","","","","","","",278682,"",175810,165283
The Guest Area,279130,"","","","","","","","","","","","","","",374663,"",252222,247837
The Lady,258367,"","","","","","","","","","","","","","",266202,"",249050,252903
