Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
No Cheese!,97795,"",101699,"",95300,97699,112148,97471,107740,108846,84952,93818,96583,108612,"",85182,98497,97645,84452,99210,102401,"","",94584,85281,85787,85285,96024,"",95567,93759,85539
Depression 1,"","",187662,"",210149,"","",206216,"","",220378,"",223999,"","",218149,"",229902,"",226446,202510,"","",235404,188646,"","",202877,"","","",220382
Sandwich Driving 1,"","",196322,"",201133,"","",194171,"","",196329,"",194035,"","",194543,"",195873,"",197692,197302,"","",194512,194220,"","",194474,"","","",194898
3K,"","",493650,"",469607,"","",475965,"","",473893,"","","","","","",464403,"",457501,485635,"","",491015,"","","",451504,"","","",447209
Sandwich Driving 2,"","",563080,"",561930,"","",566142,"","",560060,"","","","","","",561826,"",570332,562652,"","","","","","",560929,"","","",563499
Rub 'a' Dub 1,"","",238460,"",254454,"","",241246,"","",283399,"","","","","","",239112,"",239974,239256,"","","","","","",240195,"","","",238597
BBBH 1,"","",356050,"",360622,"","",323828,"","","","","","","","","",343923,"","",332095,"","","","","","",344331,"","","",335563
No Weenie Parking,"","",208154,"",208357,"","",209176,"","","","","","","","","",216356,"","",207888,"","","","","","",209625,"","","",209103
Frogfish,"","",67475,"",67475,"","",65804,"","","","","","","","","",65049,"","",68153,"","","","","","",62969,"","","",67649
Rock Slide,"","",248089,"",292178,"","",246859,"","","","","","","","","",246493,"","",246919,"","","","","","",249796,"","","",247859
NTWM,"","",592544,"",476011,"","","","","","","","","","","","",459448,"","",538104,"","","","","","","","","","",473259
SCDA 1,"","",618945,"",496688,"","","","","","","","","","","","",558599,"","",554601,"","","","","","","","","","",494370
Dennis 1,"","",39474,"",63102,"","","","","","","","","","","","",69105,"","",57115,"","","","","","","","","","",41447
Sundae Driving,"","",532477,"",293536,"","","","","","","","","","","","",291791,"","",315424,"","","","","","","","","","",300251
GESK 1,"","",262815,"",187341,"","","","","","","","","","","","",250779,"","",206939,"","","","","","","","","","",239660
Dennis 2,"","",32843,"",115472,"","","","","","","","","","","","",44463,"","",35285,"","","","","","","","","","",55386
Rub 'a' Dub 2,"","",522264,"",560479,"","","","","","","","","","","","",540061,"","",521320,"","","","","","","","","","",521135
GESK 2,"","",368531,"",466243,"","","","","","","","","","","","",356019,"","",354741,"","","","","","","","","","",366327
Planktopolis 1,"","",218089,"",275266,"","","","","","","","","","","","",236034,"","","","","","","","","","","","","",243812
Depression 2,"","",97975,"",119683,"","","","","","","","","","","","",96194,"","","","","","","","","","","","","",94525
BBBH 2,"","",221187,"",227164,"","","","","","","","","","","","",230050,"","","","","","","","","","","","","",217103
SCDA 2,"","",264017,"",174755,"","","","","","","","","","","","",173400,"","","","","","","","","","","","","",172615
Planktopolis 2,"","","","",355839,"","","","","","","","","","","","",331671,"","","","","","","","","","","","","",354848
Knucklehead McSpazitron,"","","","",486479,"","","","","","","","","","","","",180663,"","","","","","","","","","","","","",179768
Neptune,264220,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257630
