Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
-Top of Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39151,39556,"","",40670,39476,39187,39085,39390,"",39209,"",38965,39047,"","","",39208,"",39417,39197,39353,"",39376,39284,39130,39219,39138,38971,44393,38943,"","",39176,40743,38960,39091,"",44954,"","",40461,41794,39176,39037,39032,39119,38934,"",39066,38913,40910,39164,"",39501,"",38876,44472,39184,"",38924,39206,39060,39166,39040,39116,39204,39121,38902,39484,39051,39271,"",39171
-100C + Reds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117551,116860,"","",123607,119580,124692,"",113726,"",115743,"",116589,115109,"","","",115097,"",127578,116616,"","",119440,124289,118442,114839,122316,116074,"",118815,"","",115866,123015,116466,116146,"",130214,"","",115070,118527,116581,120008,115133,117926,115288,"",116070,122137,"","","",125778,"",116976,116542,118366,"",118705,115059,114926,125011,118048,118246,"",117037,113449,137540,119713,126233,"",119715
-Downtown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62620,,"","",66025,64348,,"",59765,"",,"",61143,61460,"","","",64269,"",62907,65935,"","",62583,62360,61489,59931,63182,60282,"",61396,"","",60738,59515,61285,59804,"",61527,"","",60086,59223,59801,59398,60768,61612,59839,"",59586,60969,"","","",59460,"",61339,63291,59264,"",63627,60786,59693,60851,59102,63027,"",62922,,61224,60913,61227,"",59084
-Secrets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53870,120533,"","",51511,54610,118791,"",56545,"",116871,"",63642,53377,"","","",58069,"",63859,61509,"","",53394,52370,54999,61254,58883,59092,"",52036,"","",54043,52844,"",57565,"",50981,"","",50912,52281,51190,64330,53616,52553,59932,"",61519,"","","","",61855,"",51692,"",56083,"",62060,53667,53328,51435,63023,"","",52295,115413,55367,51860,51070,"",52169
-Elevator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64596,"","","",35777,"","",36391,"",44398,"","",36058,"","","","","",36039,36568,"","",44917,48139,36345,36177,35988,39850,"",35768,"","",45792,35846,"",35796,"",35771,"","",46441,45163,43046,35821,36411,36059,"","",36270,"","","","",36127,"",53122,"",36129,"",36411,36128,36142,36072,36700,"","",50834,35653,51420,36156,35993,"",35883
{WDW (81)} Arrow Lifts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29232,"","","",30344,"","",31837,"",29110,"","",30260,"","","","","",29490,29367,"","",29241,29196,29148,29152,30096,29190,"",29486,"","",29198,29224,"",29506,"",29241,"","",29776,29491,29140,29072,29317,29088,"","",29144,"","","","",29197,"",29524,"",29061,"",29229,29249,29287,29108,29303,"","",29483,29141,29390,29025,29305,"",29116
-Wiggler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66498,69363,"","",66530,67898,67597,67592,66711,"",67748
-Top of Island,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37009,36233,"","",36691,37300,36735,36566,42331,"",36038
-Piranha Plants,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39881,"","","",40154,"","",39136,"",39151,"","",40049,"","","","","",38993,39495,"","",39468,39300,39206,39444,39356,39529,"",39792,"","",39621,42526,"",43954,"",39969,"","",39600,45141,39541,39700,40046,39513,"","",40042,"","","","",39697,"",39648,"",39407,"",39832,39398,42118,40412,39233,"","",45715,39874,"",40329,39021,"",39570
-100C + Koopa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148492,"","","",137385,"","",141888,"",141920,"","",132086,"","","","","",159077,148829,"","","",150506,136957,133146,"","","",171375,"","",137798,"","",133733,"",136211,"","",140913,132250,132437,144734,132335,137387,"","","","","","","",148878,"",134404,"",134787,"",135404,151728,129973,135240,132268,"","",138868,132515,"",132143,170228,"",139178
