Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
-Aligo,0,0,643812,"",616689,618969,612984,"","","",616404,610620,"","",605270,"","",606756
{Chapter 1}Malos,760000,0,116741,"",117326,116525,117983,"","","",108449,112527,"","",100871,"","",106563
-Brighid,0,0,911494,"",908760,905706,1112282,"","","",903264,973907,"","",978591,"","",981755
-Save Nia,0,0,814040,"",772117,773863,814945,"","","",762563,841076,"","",803009,"","",818753
-Dughall,0,0,308828,"",280242,300917,296635,"","","",309994,306610,"","",254607,"","",242985
{Chapter 2} Morag,2160787,0,125872,"",140487,129376,127520,"","","",158849,138195,"","",134393,"","",116192
-Set Sail,0,0,474789,"",397800,423451,399135,"","","",394791,419263,"","",391717,"","",403270
-Vandham,0,0,280388,"",290784,279576,263623,"","","",308309,286797,"","",324052,"","",273752
-Wulfric,0,0,629392,"","",654540,593231,"","","",609038,602437,"","",578402,"","",557694
-Ahkos,0,0,217140,"","",249976,277767,"","","",210220,193566,"","",180981,"","",174067
-Zeke,0,0,248533,"","",257995,"","","","",292292,289089,"","",290849,"","",273991
-Reach Fonsa Myma,0,0,343212,"","",344026,"","","","",325364,584306,"","",328262,"","",399888
{Chapter 3}Ahkos and Malos,3060740,0,867286,"","",920901,"","","","",921767,917214,"","",1145028,"","",908677
-Bandits,0,0,"","","","","","","","",1024962,935545,"","",918552,"","",893519
-Lila 1,0,0,"","","","","","","","",982446,884918,"","",846102,"","",796897
-Nopon Wisdom,0,0,0,"","","","","","","",1050042,1193444,"","",886004,"","",870136
-Zeke,0,0,1450989,"","","","","","","",384638,254061,"","",469724,"","",266202
-Lila 2,0,0,609842,"","","","","","","",448981,419979,"","",657289,"","",433866
-Rosa,0,0,742284,"","","","","","","",787137,695324,"","",682627,"","",725082
{Chapter 4}Mikhail and Patroka,0,0,323721,"","","","","","","",458824,330598,"","","","","",312571
-Reach Fonsett,0,0,458865,"","","","","","","",0,451722,"","","","","",458472
-Zeke,0,0,631980,"","","","","","","",0,329342,"","","","","",408326
-Temperantia,0,0,625899,"","","","","","","",1497453,592452,"","","","","",449403
-Cable Cutter,0,0,282711,"","","","","","","",267728,564241,"","","","","",303190
-Jin,0,0,280900,"","","","","","","",220774,221216,"","","","","",178270
{Chapter 5}Claw Machine,0,0,334783,"","","","","","","",299902,279067,"","","","","",265380
-Tirkin Murder,0,0,1294010,"","","","","","","",1130906,1195201,"","","","","",1050011
-Giga Rosa,0,0,224254,"","","","","","","",247145,231442,"","","","","",165195
-Reach Theosoir,0,0,239214,"","","","","","","",0,241255,"","","","","",258648
-Prison Break,0,0,403103,"","","","","","","",614843,303678,"","","","","",245596
-Tantal Descent,0,0,252764,"","","","","","","",262070,261223,"","","","","",300700
-Torna,0,0,608022,"","","","","","","",509992,490444,"","","","","",476807
{Chapter 6}Jin,0,0,82308,"","","","","","","",81632,80007,"","","","","",63304
-Stele of Judgement,0,0,950863,"","","","","","","",1153547,751178,"","","","","",1009008
-E V E R B O R O,0,0,257678,"","","","","","","",236844,199976,"","","","","",211374
-Malos,0,0,744998,"","","","","","","",771987,806991,"","","","","",768700
{Chapter 7}Jin and Malos,0,0,565937,"","","","","","","",506045,706774,"","","","","",418686
-A group of Zombies,0,0,284498,"","","","","","","",300036,329152,"","","","","",260623
-One big Zombie,0,0,449954,"","","","","","","",480744,440540,"","","","","",373392
{Chapter 8}Indol Attacks,0,0,797111,"","","","","","","",792664,771484,"","","","","",770609
-Door Clip,0,0,1027381,"","","","","","","",1495854,302468,"","","","","",482194
-Jin,0,0,610327,"","","","","","","",592345,543428,"","","","","",614924
{Chapter 9}Amalthus,0,0,340176,"","","","","","","",497914,499863,"","","","","",500255
-Reach Elysium Church,0,0,251161,"","","","","","","",269488,249163,"","","","","",0
-Ghosts,0,0,293553,"","","","","","","",226625,244086,"","","","","",583092
{Chapter 10}Aion,18252473,24612000,769348,"","","","","","","",659848,733068,"","","","","",582030
