Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
-Arrival Point,166707,165565,164876,164386,165579,160991,160444,159577,159381,159579,160486,160677,160381,159418,159416,160358,158741,159415,158894,158113,"",157353,158790,"",158807,157091
-1-1,"",286856,268041,267906,281056,272721,267733,270016,256026,248912,266283,248514,"","",255206,248946,249286,246972,"",245968,"","","","",260526,248784
-1-2,"",258546,244658,242852,240227,242911,234700,235237,230409,237789,231366,230965,"","",232358,231653,"",228923,"",231597,"","","","",239646,229640
-1-3,"",241892,235285,232948,232595,239039,223499,226339,227295,233449,221339,222183,"","",217977,234368,"",218541,"",221606,"","","","",224304,218939
-1-4,"",321834,300876,292892,298497,299296,291615,282217,282707,292418,293569,284467,"","",280721,293531,"",278895,"",283729,"","","","","",276870
{World 1} RESET,"",197661,275058,"",293707,"",209546,"",189667,190022,"",191406,"","",197754,"","",192171,"",193657,"","","","","",171825
-2-1,"",434935,430548,"",409601,"",401855,"",402164,397889,"",397092,"","",397554,"","",400428,"",397412,"","","","","",398600
-2-2,"",294750,282028,"",271154,"",272837,"",267995,269808,"",262040,"","",270233,"","",259154,"",261385,"","","","","",259225
-2-3,"",325565,310906,"",312756,"",307884,"",286963,285322,"",371672,"","",286178,"","",284392,"",284431,"","","","","",286681
-2-4,"",357566,340851,"",337466,"",330355,"",314865,317872,"","","","","","","",314969,"",318860,"","","","","",310273
{World 2} Alolan Whispy,"",176984,180293,"",172933,"",175877,"",169481,206138,"","","","","","","",152672,"",156046,"","","","","",153590
-3-1,"",447086,458268,"",441769,"",449266,"",429967,417389,"","","","","","","",415969,"",417234,"","","","","",414872
-3-2,"",251922,250761,"",250685,"",248957,"",246440,247459,"","","","","","","",245123,"",244288,"","","","","",245369
-3-3,"",347433,443341,"",293832,"",292077,"",290769,290007,"","","","","","","",292808,"",282840,"","","","","",340066
-3-4,"",315617,305002,"",313204,"",302797,"",303956,307337,"","","","","","","",295532,"",291120,"","","","","",294292
{World 3} Furry Bait,"",366451,"","",252283,"",183897,"",174597,164195,"","","","","","","",243977,"",272330,"","","","","",161977
-4-1,"",400280,"","",400280,"",400281,"",391049,"","","","","","","","","","",386814,"","","","","",399364
-4-2 GET CRASH,"",321927,"","",332221,"",321186,"",317993,"","","","","","","","","","",284108,"","","","","",283144
-4-3,"",284642,"","",269484,"",267279,"",261527,"","","","","","","","","","",279767,"","","","","",
-4-4,"",441610,"","",412183,"",399647,"",434147,"","","","","","","","","","",379625,"","","","","",
{World 4} King DeDeDe,"",357277,"","",280550,"",275337,"",349822,"","","","","","","","","","",171166,"","","","","",839236
-5-1,"",337162,"","",297432,"",316276,"",295868,"","","","","","","","","","",292043,"","","","","",290439
-5-2,"",342613,"","",346862,"",334711,"",332788,"","","","","","","","","","",327822,"","","","","",327937
-5-3,"",358054,"","",363310,"",347889,"",351806,"","","","","","","","","","",368423,"","","","","",345711
-CODE + BUFFS,"","","","","","","","",320600,"","","","","","","","","","",310856,"","","","","",314669
-5-4,"","","","","","","","",282991,"","","","","","","","","","",276004,"","","","","",276089
{World 5} Sillydillo,"",415750,"","",412342,"",414479,"",298449,"","","","","","","","","","",210371,"","","","","",167921
-6-1,"",348540,"","",344709,"",340020,"",305059,"","","","","","","","","","",300743,"","","","","",308259
-6-2,"",466903,"","",368737,"",369422,"",323773,"","","","","","","","","","",326452,"","","","","",321371
-6-3,"",313688,"","",309619,"",301872,"",285798,"","","","","","","","","","",276404,"","","","","",280259
-6-4,"",395167,"","",389956,"",396477,"",365696,"","","","","","","","","","",371740,"","","","","",361842
-6-5,"",537480,"","",490560,"",490561,"",488516,"","","","","","","","","","",452103,"","","","","",454421
{World 6} Forgo DeDeDe,"",307504,"","",210420,"",276235,"",168723,"","","","","","","","","","",174809,"","","","","",167540
-Leon,"",299674,"","",128330,"",115383,"",115640,"","","","","","","","","","",111828,"","","","","",100259
-Fecto Forgor,"",40795,"","",43714,"",40995,"",28704,"","","","","","","","","","",27853,"","","","","",28141
-Fecto Elfilis,"",168847,"","",228047,"",186644,"",136214,"","","","","","","","","","",156448,"","","","","",167597
{Lab Discovera} BIG RIGS,"",147480,"","",147637,"",146571,"",146871,"","","","","","","","","","",147421,"","","","","",146948
