Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
0) A helping hand,"",99384,89946,86556,"","","","","","","","","","",89209,83217
-1) The block,"",72912,67895,65375,"","","","","","","","","","",61641,63802
-2) Trainin',"",52113,51932,49588,"","","","","","","","","","",51849,51710
-3) Rooftops,"",93098,"",110896,"","","","","","","","","","",69602,70847
-4) Updown town,"",90626,"",76919,"","","","","","","","","","",66113,68169
-5) Mind over matter,"",97218,"",105407,"","","","","","","","","","",86494,86908
{Streets}6) Chasin' daze,"",73018,"",72482,"","","","","","","","","","",72887,70732
-7) Easy Beezy,"",78484,"",89755,"","","","","","","","","","",71227,68256
-8) New roots,"",104289,"",85157,"","","","","","","","","","",82037,70378
-9) Long wave,"",100537,"",72541,"","","","","","","","","","",59474,83387
-10) Tensions high,"",74015,"",65931,"","","","","","","","","","",85985,64944
{Sewers}11) Industrial2,"",148827,"",112017,"","","","","","","","","","",124840,107426
-12) Soda poppin',"",102223,"",92608,"","","","","","","","","","",85473,91895
-13) Factory friction,"",90858,"",92276,"","","","","","","","","","",136541,78690
-14) One sided,"",177817,"",96572,"","","","","","","","","","",75035,94271
-15) Dashin',"",120609,"",103482,"","","","","","","","","","",95533,85121
-16) Spaghetti pipes,"",136731,"",85010,"","","","","","","","","","",106084,113794
{Evil² Factory}17) Boom swing,"",112017,"",108801,"","","","","","","","","","",107745,105817
-18) Crusher,"",189930,"",128163,"","","","","","","","","","",109075,152442
-19) Drillin',"",276824,"",101253,"","","","","","","","","","",90942,117356
-20) Digger Dodgin',"",782748,"",113747,"","","","","","","","","","",167577,110938
-21) In a pinch,"",92482,"",106591,"","","","","","","","","","",79256,89970
-22) Cogniac,"",338572,"",98244,"","","","","","","","","","",116524,145461
-23) Open mined,"","","",104866,"","","","","","","","","","",104258,105113
{Mines}24) Mr Pinchy,"","","",158486,"","","","","","","","","","",186577,104533
-25) Into stellar,"","","",71348,"","","","","","","","","","",76539,70878
-26) Cosmic cruisin',"","","",154366,"","","","","","","","","","",97971,97072
{Stellar}27) Spaced,"","","",110386,"","","","","","","","","","",121571,167909
