Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
1,"",5558,5951,6414,6177,6224,"","","",4505,"","",5756,5582,"",5547,"",5735,"",4876,"",7213,"",5486,4635,"",5959,5161,"",4611,3836,"","","","",6101,6915,"",6479,6189,"","","",4854,"","",5762,4288,4397,5535,4861,4334,"","",5153,4959,"",4717,4681,4143,4832,4396,"","",4241,"","",4821,"",5605
2,"",7042,7838,7529,6361,6812,"","","",7451,"","",6741,8132,"",6722,"",6382,"",6930,"","","",6152,6926,"",5933,7019,"",7057,6995,"","","","",5974,6306,"",6454,6336,"","","",6850,"","",6182,5881,6128,6139,6878,6807,"","",6522,7130,"",5587,6196,5529,6114,6567,"","",6003,"","",6561,"",5757
3,"",8084,8074,8445,9378,10074,"","","",8045,"","",10479,9359,"",9725,"",8359,"",7871,"","","",9371,9088,"",9615,8692,"",8086,9758,"","","","",9155,10520,"",10308,8377,"","","",7925,"","",7579,9661,8678,7632,9736,9411,"","",8417,10377,"",10095,9806,8869,9931,9692,"","",10411,"","",9295,"",9405
4,"",10303,8516,10027,9735,9898,"","","",14406,"","",9012,9827,"",12820,"",9096,"",11911,"","","",8836,13773,"",13444,8974,"",10640,8906,"","","","",10857,10439,"",13359,9964,"","","",10134,"","",10666,9951,9081,8635,10222,9929,"","",11177,9919,"",11009,8453,10205,9460,9429,"","",9904,"","",8775,"",10052
5,"",9732,7311,8813,8279,7157,"","","",7823,"","",8744,10274,"",7222,"",7226,"",8403,"","","",8182,9919,"",11070,7842,"",8513,8856,"","","","","",12131,"",10834,11667,"","","",6784,"","",9345,6809,6597,7064,7052,6761,"","",6681,10132,"",6825,8385,9469,9551,9924,"","",6764,"","",9828,"",8450
6,"",13839,10296,21966,18867,10279,"","","",11808,"","",17059,15600,"",14340,"",11804,"",16784,"","","",19921,17212,"",14849,12567,"",12369,16765,"","","","","",14434,"",16954,14229,"","","",12909,"","",13937,10357,11558,10421,15048,9816,"","",11951,14483,"",17723,12424,12963,12350,11709,"","",12030,"","",18472,"",12704
7,"",16767,13786,14913,18059,14837,"","","",13293,"","",11499,14512,"",12759,"",15845,"",20404,"","","",11314,18778,"",10650,12153,"",11347,"","","","","","",12468,"",11926,14496,"","","",13406,"","",11674,16993,11231,13337,13243,12116,"","",13107,12922,"",13177,13209,16317,11881,13506,"","",12643,"","",15876,"",14678
8,"",16675,17011,13524,15708,11861,"","","",23158,"","",20591,15261,"",18466,"",15694,"",11564,"","","",13336,14656,"","",12155,"",21981,"","","","","","",15925,"",18229,20115,"","","",12267,"","",17224,14682,12002,14518,13613,12590,"","",16030,13326,"",15685,12051,16166,17773,16925,"","",15620,"","",18550,"",13382
9,"",23290,24567,20949,24348,21379,"","","",19026,"","",23041,21551,"",21178,"",21153,"",21079,"","","",18078,20511,"","",20828,"","","","","","","","",18328,"",22245,19031,"","","",18849,"","",21292,20887,16576,25353,23864,22896,"","",22689,27476,"",20098,18973,20491,20156,30699,"","",18119,"","",19518,"",23098
10,"",30172,20004,18903,18371,17619,"","","",25403,"","",28987,17344,"",20558,"",15730,"",20785,"","","",18748,21467,"","",15593,"","","","","","","","",13549,"",17794,23364,"","","",14527,"","",14227,19687,15411,21843,19701,13664,"","",14128,16555,"",25568,14930,11919,11421,21866,"","",24220,"","",17285,"",27077
11,"",19697,20589,20553,16398,21762,"","","",13923,"","",19854,17180,"",21573,"",22324,"",26251,"","","",16140,13786,"","",16133,"","","","","","","","",20148,"",17120,25672,"","","",17000,"","",27681,17808,14895,20497,15136,17490,"","",19030,20506,"",18460,18960,16581,17055,14487,"","",15554,"","",17612,"",20980
12,"",22301,27074,20801,28926,18683,"","","",19991,"","",20338,25532,"",23983,"",25886,"",23084,"","","",26534,16414,"","",18778,"","","","","","","","",25321,"",22899,20324,"","","",18956,"","",24115,20116,26993,21601,17652,26719,"","",15992,21651,"","",26724,17293,16190,"","","",21342,"","",19771,"",20505
13,"",29823,25775,26760,27716,24041,"","","",42588,"","",23999,24619,"",38166,"",28246,"",23093,"","","",26795,34150,"","",26650,"","","","","","","","",26094,"",26893,38537,"","","",28489,"","",28362,33826,17814,32155,25861,21088,"","",21330,28151,"","",23228,23925,23100,"","","",20771,"","",26091,"",28656
14,"",19942,18834,21604,17250,18068,"","","",14426,"","",16576,17517,"",16980,"",19166,"",14925,"","","",22477,16489,"","",24345,"","","","","","","","",20565,"",16561,15533,"","","",17223,"","",19617,16687,18076,19811,22259,23028,"","",19416,19917,"","",17032,18119,24614,"","","",17099,"","",19832,"",16396
15,"",25778,26797,22569,26057,28275,"","","",31321,"","",23731,29045,"",21983,"",31082,"",31617,"","","",26425,28658,"","",32098,"","","","","","","","",28305,"",30465,26760,"","","",17521,"","",24812,27530,22063,32799,20212,25977,"","",28531,27702,"","",28140,29944,20316,"","","",32386,"","",25726,"",30329
16,"",39597,21438,23703,21985,15789,"","","",16303,"","",23883,18446,"",25366,"",24962,"",18346,"","","",30726,19696,"","",23347,"","","","","","","","",18003,"",21040,18306,"","","",22061,"","",16143,29276,29008,19606,20578,24937,"","",23204,22160,"","",19354,23614,22105,"","","",21279,"","",30172,"",18506
17,"",29644,21447,24899,20281,22100,"","","",18126,"","",19884,26134,"",16922,"",33855,"",22668,"","","",31091,26918,"","",19894,"","","","","","","","",22531,"",25367,20390,"","","",22146,"","",22224,22738,23184,20239,18878,23553,"","",20487,28636,"","",18589,19487,18489,"","","",24763,"","",19987,"",28867
18,"",15661,26689,22920,24397,20552,"","","",23403,"","",22887,28803,"",26696,"",26219,"",14302,"","","",21176,0,"","",23666,"","","","","","","","",19174,"",21319,21634,"","","",27531,"","",16224,21731,19726,21060,22223,23989,"","",19963,21227,"","",22596,22777,27941,"","","",21265,"","",17331,"",20858
19,"",37010,24486,29117,29995,25438,"","","",43343,"","",33598,37524,"",24001,"",25001,"",28373,"","","",24104,53968,"","",32107,"","","","","","","","",26958,"",28960,29061,"","","",34008,"","",33817,38013,31878,29722,31221,25403,"","",34185,25100,"","",31933,27781,25553,"","","",27177,"","",39875,"",32711
20,"",28589,40975,29442,35793,35375,"","","",28672,"","",36383,22216,"",26264,"",31242,"",29767,"","","",26380,"","","",26660,"","","","","","","","",26023,"",25392,37576,"","","",27218,"","",22832,26735,30729,30043,25909,28503,"","",27258,32509,"","",37471,24533,22108,"","","",30988,"","",25829,"",28023
21,"",45412,42885,28456,30161,27856,"","","",28573,"","",33061,29264,"",29736,"",29554,"",25335,"","","",26917,"","","",28716,"","","","","","","","",36549,"",40121,26006,"","","",22963,"","",23824,22579,30205,23097,23855,29599,"","",40525,40319,"","",37076,32014,27752,"","","",29240,"","",28755,"",23590
22,"",39960,31446,33824,39347,29325,"","","",29671,"","",26046,34512,"",30126,"",27119,"",32072,"","","",42405,"","","",29893,"","","","","","","","",40983,"",32322,30772,"","","",32454,"","",23073,31094,33574,33912,34992,33723,"","",25579,39836,"","",32581,33664,29432,"","","",30053,"","",29697,"",24182
23,"",49802,35480,28940,29770,41051,"","","",24700,"","",33636,23672,"",26762,"",31813,"",35519,"","","",36759,"","","",26582,"","","","","","","","",32808,"",35322,36660,"","","",41042,"","",48794,29960,34337,25280,26831,33189,"","",26777,34880,"","",30641,38949,32082,"","","",30812,"","",32325,"",45503
24,"",27147,40945,38035,36458,27505,"","","",26786,"","",33220,43328,"",33381,"",35721,"",39635,"","","",28477,"","","",30954,"","","","","","","","",34954,"",31499,43039,"","","",47173,"","",31237,33468,33661,32130,30184,34597,"","",27693,25499,"","",32122,41923,22500,"","","",42759,"","",24172,"",32603
25,"",39363,50472,64013,49342,65549,"","","",49635,"","",49947,41753,"",48043,"",30078,"",27178,"","","",34127,"","","",39622,"","","","","","","","",50991,"",61286,42804,"","","",42874,"","",42943,40365,50644,"",39889,24580,"","",41013,49284,"","",46817,40997,34686,"","","",30139,"","",34950,"",22561
26,"",29322,51142,43145,26457,40803,"","","",36347,"","",31418,27339,"",31472,"",32320,"",39637,"","","",27129,"","","",36899,"","","","","","","","",45061,"",36953,31111,"","","",43138,"","",35279,28005,30485,"",36239,55181,"","",32758,38126,"","",30622,36468,31810,"","","",41118,"","",26551,"",19445
27,"",70993,32186,54972,24830,44757,"","","",29503,"","",48569,40049,"",28258,"",29903,"",50049,"","","",29691,"","","",35472,"","","","","","","","",67009,"",40040,24213,"","","",25047,"","",22777,34043,33277,"",26470,38596,"","",26149,31963,"","",41407,"",37854,"","","",33453,"","",37311,"",32058
28,"",34758,40348,30887,45833,43514,"","","",39549,"","",36593,42173,"",36526,"",47693,"",32753,"","","",39171,"","","",49908,"","","","","","","","",25423,"",33653,40264,"","","",38638,"","",33620,46098,33130,"",31727,27055,"","",31553,30064,"","",33560,"",61769,"","","",33844,"","",58064,"",36787
29,"",46694,50226,42511,47982,41537,"","","",59500,"","",45515,59068,"",43322,"",36989,"",37705,"","","",56394,"","","",50790,"","","","","","","","",48811,"",40197,64721,"","","",37454,"","",43035,50337,33509,"",55683,37428,"","",38056,37634,"","",45688,"",51401,"","","",54018,"","",41532,"",48186
30,"",47313,45899,39308,39495,53747,"","","",52445,"","",39434,41298,"",38348,"",45133,"",35697,"","","",35635,"","","",44713,"","","","","","","","","","",45941,72365,"","","",39342,"","",45247,48269,53224,"",58381,40974,"","",42584,51855,"","",35681,"",42163,"","","",43627,"","",27871,"",43249
31,"",61126,60424,80086,44327,47291,"","","","","","",54665,43264,"",43912,"",53072,"",41915,"","","","","","","",51221,"","","","","","","","","","",56704,48219,"","","",53064,"","",54505,48981,39908,"",59860,47065,"","",33455,44244,"","",42352,"",56106,"","","",37301,"","",63928,"",55840
32,"",67116,75515,61285,48876,46404,"","","","","","",30948,54603,"",31595,"",41105,"",36845,"","","","","","","",39128,"","","","","","","","","","",33351,39119,"","","",49910,"","",43955,40386,38913,"",41415,50159,"","",37616,34398,"","",46208,"",34717,"","","",42731,"","",42102,"",40466
33,"",52588,61828,37725,48349,41774,"","","","","","",45179,47996,"",45341,"",33611,"",62414,"","","","","","","",47292,"","","","","","","","","","",50496,50238,"","","",88813,"","",43246,49632,45175,"",40826,39503,"","",49111,33936,"","",50471,"",54738,"","","",37057,"","",46868,"",44068
34,"",59804,57527,50521,40800,65989,"","","","","","",37479,63355,"",66788,"",68880,"",72274,"","","","","","","",41041,"","","","","","","","","","",62533,51061,"","","",54168,"","",42142,35090,57131,"",41945,58183,"","",57885,34365,"","",41412,"",57890,"","","",36443,"","",38305,"",41906
35,"",69584,53532,45545,48832,54032,"","","","","","",63584,56182,"",93710,"",43642,"",54769,"","","","","","","",41001,"","","","","","","","","","",55399,41889,"","","",46827,"","",33082,59764,34201,"",78995,34102,"","",52788,36630,"","",34595,"",42309,"","","",48565,"","",41767,"",37540
36,"",48457,40203,62408,54528,46491,"","","","","","",47947,53865,"",31598,"",65982,"",53196,"","","","","","","",46711,"","","","","","","","","","",38038,67354,"","","",57756,"","",50265,39130,46004,"",43984,43417,"","",42321,40543,"","",45635,"",33543,"","","",55158,"","",45719,"",52393
37,"",69369,45859,61340,60827,46238,"","","","","","",60504,55914,"",59675,"",47160,"",52898,"","","","","","","",44159,"","","","","","","","","","",41937,61948,"","","",73020,"","",51402,57655,50608,"",49933,58111,"","",51484,55015,"","",46407,"",53330,"","","",39482,"","",44462,"",47910
38,"",36106,29358,32009,32936,38215,"","","","","","",24629,49013,"",27113,"",27310,"",38430,"","","","","","","",36229,"","","","","","","","","","",36405,35854,"","","",46117,"","",24812,39138,54119,"",32656,30608,"","",42370,52020,"","",40311,"",24652,"","","",33027,"","",32037,"",31210
39,"",89102,101506,65964,82070,72139,"","","","","","",67599,56426,"",75023,"",107591,"",56220,"","","","","","","",66599,"","","","","","","","","","",63688,69347,"","","",49553,"","",46489,43021,51437,"",61649,66602,"","",43185,58958,"","",57072,"",57396,"","","",65724,"","",64563,"",78311
40,"",52617,51264,42675,59273,56922,"","","","","","",53995,52472,"",37367,"",43950,"",39823,"","","","","","","",58247,"","","","","","","","","","",40998,69879,"","","",43629,"","",52692,65117,61963,"",34437,40494,"","",46027,63449,"","",48034,"",44984,"","","",58048,"","",46514,"",50084
41,"",84152,85590,88465,44639,93621,"","","","","","",51290,47326,"",84929,"",71969,"",85968,"","","","","","","",89972,"","","","","","","","","","",51881,77916,"","","",42867,"","",81201,43030,70121,"",58076,66102,"","",85252,57091,"","",66075,"",69669,"","","",79550,"","",43312,"",76077
42,"",62298,57182,60812,61634,50054,"","","","","","",45936,60187,"",75817,"",46422,"",46115,"","","","","","","",53360,"","","","","","","","","","",71746,55515,"","","",52370,"","",58188,55744,60499,"",43196,59999,"","",46083,41039,"","",72727,"",59458,"","","",58059,"","",53032,"",58424
