Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
1.1: Negotiations,173584,"",177333,"","","","","",180078,"","",168775,164845,"",168882,174206,"",162934,"",160507,"","",166702,156219,"",160649,"","",163855,"","","",155765,"",159465,161433,"",160257,"","","",155511,"","","","",157975,"",157384,"","",162137,155511,"","",158291,"",158331,157106,193549,"",159652,158384,"","","",159347,162474,"",156881,166517,164209,"","","","",161623,158700,155511,159206,"",165075,"","","","","",162085,"",157570,"",166317,"","","","",164160,157986,155942,155511,"",157410,165563,"","",155511,"",157969,160561,155511,157932,"",155515,"","","",158889,"",164461,"",155703,161895,155511,"",156253,"",157563,"","",159692,155511,155511,"","",161018,155511,160645,"","","",158542,"","","",155947,159401,"",157071,"","","","","",180459,"","",176315,161578,"","","","","",222501,164115,"","","","","","",160947,156691,158690,155474
1.2: Invasion of Naboo,,"",223995,"","","","","",221062,"","",212091,224520,"",,210746,"",219644,"",213507,"","",218013,"","","","","",212668,"","","",213137,"","","","",214982,"","","",230478,"","","","",231315,"",209753,"","",214965,210734,"","","","",222286,"","","",231430,217814,"","","",235968,218646,"","",208220,214053,"","","","","",210768,213434,209713,"","","","","","","",208377,"","","","","","","","",213381,215209,"",205239,"","","","","",202127,"",214528,207892,219565,"","",205493,"","","",212582,"","","","",208090,201437,"","","","","","","",209016,214351,"","",202932,"",207480,"","","",209063,"","","","",202971,"",207560,"","","","","",227084,"","",224709,216921,"","","","","",200000,772256,"","","","","","",216707,"",212661,208339
1.3: Escape From Naboo,413134,"",177959,"","","","","",186098,"","",183043,177418,"",406581,178211,"",187457,"",173616,"","",183274,"","","","","",177686,"","","",182056,"","","","",181473,"","","",176370,"","","","",179011,"",,"","",175261,178395,"","","","","","","","",182071,179503,"","","","",174128,"","",188813,177333,"","","","","",180401,176837,"","","","","","","","",180065,"","","","","","","","",182745,175601,"",177228,"","","","","",178942,"",179111,177843,,"","",182363,"","","",174448,"","","","",174089,173496,"","","","","","","",180454,182673,"","",176646,"",176969,"","","",,"","","","",193048,"",178836,"","","","","",177272,"","",181910,174584,"","","","","","","","","","","","","",183370,"",182095,178904
1.4: Mos Espa Pograce,290031,"",290274,"","","","","",,"","",292564,290312,"",290463,289437,"","","",280578,"","",280352,"","","","","",281818,"","","",281301,"","","","",282060,"","","",284354,"","","","",282584,"",465640,"","",282093,281689,"","","","","","","","",280775,281105,"","","","",280921,"","",280901,282289,"","","","","",281974,281482,"","","","","","","","",280789,"","","","","","","","",280517,281544,"",281436,"","","","","",280953,"",281471,281999,474666,"","",281414,"","","",281875,"","","","",283062,282378,"","","","","","","",281366,280792,"","",281471,"",281908,"","","",470520,"","","","",283850,"",282183,"","","","","",288650,"","",282631,281776,"","","","","","","","","","","","","",,"",281205,279509
1.5: Retake Theed Palace,430129,"",421923,"","","","","",711388,"","",400756,"","",398668,384928,"","","",383212,"","",387753,"","","","","",381491,"","","",357788,"","","","",385603,"","","",350555,"","","","",477259,"","","","","",366126,"","","","","","","","",400012,372644,"","","","",379157,"","","",358884,"","","","","",379104,359413,"","","","","","","","",376561,"","","","","","","","","","","",358388,"","","","","",383607,"",342922,"","","","",354031,"","","","","","","","","","","","","","","","","","",348228,"","",359353,"",350157,"","","",338542,"","","","",345069,"",353924,"","","","","",387962,"","",386422,"","","","","","","","","","","","","","",652452,"","",361909
1.6: Darth Maul,411711,"",330005,"","","","","",319337,"","",383153,"","",351034,296589,"","","",308387,"","",311983,"","","","","",292313,"","","",353841,"","","","",279918,"","","",310849,"","","","",274705,"","","","","",304356,"","","","","","","","","",285626,"","","","",289632,"","","",320096,"","","","","","",287561,"","","","","","","","","","","","","","","","","","","","",318479,"","","","","",328876,"","","","","","",323774,"","","","","","","","","","","","","","","","","","",329644,"","",281311,"",306829,"","","",344975,"","","","",310067,"",308674,"","","","","",365048,"","",287957,"","","","","","","","","","","","","","",304685,"","",315360
2.1: Bounty Hunter Pursuit,367013,"",372223,"","","","","","","","",369618,"","",365962,344748,"","","",358233,"","",344652,"","","","","",362001,"","","",346531,"","","","",349291,"","","",336273,"","","","",354352,"","","","","",347386,"","","","","","","","","",340893,"","","","",367433,"","","",341447,"","","","","","",334678,"","","","","","","","","","","","","","","","","","","","",351822,"","","","","",349068,"","","","","","",355710,"","","","","","","","","","","","","","","","","","",345413,"","",326733,"",354117,"","","",331737,"","","","",330965,"",321106,"","","","","",340949,"","",349253,"","","","","","","","","","","","","","",342468,"","",342032
2.2: Discovery on Kamino,376460,"",386706,"","","","","","","","",387122,"","",364479,371629,"","","",385580,"","",388630,"","","","","",382674,"","","",380494,"","","","",361810,"","","",351348,"","","","",361579,"","","","","",348479,"","","","","","","","","",369068,"","","","",375079,"","","",376145,"","","","","","",376301,"","","","","","","","","","","","","","","","","","","","",351256,"","","","","",349627,"","","","","","",357230,"","","","","","","","","","","","","","","","","","",358827,"","",357040,"",362186,"","","",358955,"","","","",371176,"",356514,"","","","","",358792,"","",371552,"","","","","","","","","","","","","","",337915,"","",348360
2.3: Droid Factory,341784,"",381571,"","","","","","","","",343156,"","",318901,324677,"","","",340290,"","",315990,"","","","","",309288,"","","",325202,"","","","",313253,"","","",319842,"","","","",307678,"","","","","",307827,"","","","","","","","","",317295,"","","","",339164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304380,"","","","","",330562,"","","","","","",305565,"","","","","","","","","","","","","","","","","","",311944,"","",305583,"",321194,"","","",316798,"","","","",306615,"",295492,"","","","","",321517,"","","","","","","","","","","","","","","","","",313141,"","",301847
2.4: Jedi Battle,280747,"",335549,"","","","","","","","",321920,"","",301400,270604,"","","",296058,"","",264228,"","","","","",232012,"","","",234048,"","","","",249767,"","","",310079,"","","","",260074,"","","","","",266060,"","","","","","","","","",246266,"","","","",284673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262704,"","","","","",254121,"","","","","","",270923,"","","","","","","","","","","","","","","","","","",267084,"","",248974,"",245251,"","","",245596,"","","","",239397,"",291538,"","","","","",299144,"","","","","","","","","","","","","","","","","",257418,"","",242124
