Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
Dam,"","","","",74277,75329,73610,72942,88586,"",69625,"","",72726,73608,"","",76690,"",73179,72079,"",70822,71472,"",70477,71762,71271,71455,73759,72012,72997,71344,70545,72072,73054,"",73873,72464,71192,"","","",73456,74757,"",75898,71072,70888,71145,69825,71065
Facility,"","","","",90031,70600,78201,72531,72810,"",81236,"","",78908,64759,"","",72689,"",71154,67173,"",71461,"","","","",66753,67215,72801,"",67477,75543,72641,68918,"","",70322,66305,68136,"","","",63777,65744,"",67119,65307,"","",63937,70235
Runway,"","","","",33575,32948,34320,36627,34585,"",33456,"","",69762,33448,"","",34373,"",32497,34971,"",32863,"","","","",33152,36596,37129,"",33940,,"",33917,"","",33639,33584,33558,"","","",34424,"","",34386,"","","",32957,32854
Surface 1,"","","","",81420,84560,82781,80691,82723,"",80347,"","",84257,84739,"","",83164,"",84539,83107,"",81015,"","","","",78855,79325,77887,"",81991,120001,"",80414,"","",78328,78313,82648,"","","",80905,"","",81919,"","","",92188,77976
Bunker 1,"","","","",31520,35163,32924,30977,42135,"",36760,"","",43127,37890,"","",41001,"",38169,41707,"",48240,"","","","",39352,36961,32996,"",37398,41137,"",36912,"","",41761,36598,42739,"","","",38236,"","",34920,"","","",41440,33993
Silo,"","","","",110964,114253,140715,99588,"","",118197,"","",120130,118262,"","",123107,"",101163,153613,"","","","","","",98410,95866,106416,"",109715,126951,"",103640,"","","",105930,97463,"","","",104718,"","",,"","","",115057,94418
Frigate,"","","","",54866,60639,47602,61008,"","",50906,"","",59144,55274,"","",66090,"",46646,57235,"","","","","","",52706,47100,44961,"",56369,64441,"",70081,"","","",54337,63195,"","","",56405,"","",151324,"","","",50422,71223
Surface 2,"","","","",67453,68879,67369,69713,"","",69859,"","",71048,75567,"","",71064,"",118640,"","","","","","","",67715,64867,65403,"",66238,68560,"",65379,"","","",66147,66361,"","","",68532,"","",71894,"","","",67557,69449
Bunker 2,"","","","",49435,42341,44424,44528,"","",45319,"","",51412,46201,"","",49207,"",43014,"","","","","","","",44230,44953,42019,"",43995,44289,"",43659,"","","",44652,45256,"","","",44402,"","",43191,"","","",45567,41702
Statue,"","","","","",205283,198752,185248,"","","","","",173202,"","","",185302,"",183652,"","","","","","","",163538,173882,169951,"",165817,175728,"",163185,"","","",178353,174251,"","","",175882,"","",169523,"","","","",167788
Archives,"","","","","",34130,40932,36058,"","","","","",41815,"","","",73648,"",35366,"","","","","","","",34423,35864,36231,"",32697,30393,"",37778,"","","",30777,33784,"","","",33377,"","",36360,"","","","",33586
Streets,"","","","","",90723,93789,95098,"","","","","",88953,"","","",88736,"",85806,"","","","","","","",86857,85569,86765,"",85826,182152,"",86055,"","","",85840,86648,"","","",85555,"","",85033,"","","","",85953
Depot,"","","","","",42689,40955,41162,"","","","","",42627,"","","",40327,"",41070,"","","","","","","",42345,40520,40897,"",41177,42569,"",44037,"","","",40359,41450,"","","",41196,"","",40687,"","","","",41294
Train,"","","","","",136845,134991,119890,"","","","","",264867,"","","",103857,"",110104,"","","","","","","",100229,138475,101345,"",123889,189466,"",105744,"","","",122090,94999,"","","",238426,"","",100410,"","","","",99625
Jungle,"","","","","",147719,140041,178123,"","","","","",253050,"","","",121621,"",101530,"","","","","","","",98799,92114,92798,"",205829,83680,"",166702,"","","",175051,235851,"","","",97425,"","",110834,"","","","",
Control,"","","","","",321686,330779,330468,"","","","","",271361,"","","",290507,"",298629,"","","","","","","","","",281834,"",300490,293131,"",288872,"","","","",268587,"","","","","","",273602,"","","","",355203
Caverns,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93364,"",94393,78884,"",78483,"","","","",96377,"","","","","","",77686,"","","","",82105
Cradle,"","","","","",159236,97670,94831,"","","","","",67689,"","","",66218,"",99945,"","","","","","","","","",67791,"",79800,115950,"",73984,"","","","",74508,"","","","","","",79499,"","","","",65559
