Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms)
Spiral Mountain,"","","","",134313,135894,"","",131452,133973,"","","","","","","","","","",128283,"","","",133416,"","",128222,"","","","","","","","","","","","","","","","","","","","","",134193,136483,"",129987,"",189318,134453,"",131417,"",131060,128889,129455,"","","","",132038,130544,129258,130709,128176,133418,"",140788,"","",131996,"",131737,"",131560,"",133973,"","",129573,132607,129752,"","","",130957,127829,"","",130562,"","","","","","",129026,128430,130681,"",129490,"","",128708,131973,"",128696,131247,"",129306,"","",129378,133131,131189,"",128683,"",131256,"","",130836,"",132603,128408,"",128452,132120,132143,"","",129268,"","",128178,"","","",129431,"","","",133215,"",130902,"","","","","","","","","","",129823,"","",131830,"",130850,"",133676,129055,"","","",129035,129372,"","","","","","",134585,133383,"","","",131231,129128,134066,"","",129193,132072,"",138332,"","",129805,132994,"","",134405,129281,"","","",131263,132053,133446,129513,"","",129090,"","",129122,130943,128667,131064,"","","","","","",129556,135419,"",142005,130990,133633,131495,"","",131241,"",138665,"","",131259,140730,134924,"",134477,129732,,130435,"",132879,"",,129463,135597,"",135046,"",129749,"",128765
Mumbo's Mountain,"","","","",408046,384992,"","",386806,376771,"","","","","","","","","","",388032,"","","",386479,"","",387187,"","","","","","","","","","","","","","","","","","","","","",391896,415343,"",381253,"",448601,391900,"",388609,"","",386332,385040,"","","","","",367755,377296,372241,373951,371473,"",372805,"","",368266,"",381719,"",363476,"",381680,"","",377009,372270,383892,"","","",380276,375570,"","",371128,"","","","","","",374067,388549,364675,"",373892,"","",376945,"","",393831,"","",386149,"","",365996,386146,372409,"","","",379457,"","",376092,"",380334,396743,"",389291,"",389495,"","","","","",378642,"","","",389326,"","","",381692,"",366142,"","","","","","","","","","","","","","","",380813,"",377974,372099,"","","",358858,376156,"","","","","","",386238,378282,"","","","",361814,386442,"","","",377447,"",359779,"","",358142,356165,"","","",362314,"","","",367307,365375,354399,360701,"","",359250,"","",369622,360886,368762,359440,"","","","","","",369551,393178,"",370178,356778,375151,362144,"","",360916,"",371017,"","",366543,"","","",386850,364114,,390347,"",359338,"",488692,372215,358380,"",379588,"",352228,"",366843
Treasure Trove Cove,"","","","",613529,709765,"","",614295,630558,"","","","","","","","","","",665774,"","","","","","",626847,"","","","","","","","","","","","","","","","","","","","","",588976,640458,"",615875,"",729690,679489,"",673064,"","",608929,698838,"","","","","","","","",632153,"","",631046,"","",637104,"",630768,"",639320,"","","","","",580445,"","","","",616486,586001,"","","","","","","","","","",613754,621706,"","","","","","","",597421,"","",587782,"","","","",655157,"","","","","","",614991,"","","","","","","","","","","","",606875,"","","","","","","",574413,"",633979,"","","","","","","","","","","","","","","","","",645292,"","","","",626118,606883,"","","","","","",823432,617140,"","","","",604254,601561,"","","",595523,"",706897,"","",638559,586998,"","","",582120,"","","","",615688,628933,596741,"","",587309,"","","",589628,595354,610489,"","","","","","",610547,603455,"",620216,648534,"",576035,"","",,"",679349,"","",614988,"","","","",569809,,609683,"",605585,"",597727,622856,,"",572808,"",668222,"",580217
Clanker's Cavern,"","","","",692847,724466,"","",718219,703194,"","","","","","","","","","",727461,"","","","","","",733247,"","","","","","","","","","","","","","","","","","","","","",702854,733390,"",723302,"",,705714,"",697278,"","",733986,771440,"","","","","","","","",671061,"","",667653,"","",722780,"","","",684949,"","","","","",720068,"","","","",700149,701966,"","","","","","","","","","",733370,687072,"","","","","","","",705003,"","",694905,"","","","",695119,"","","","","","",694475,"","","","","","","","","","","","",693868,"","","","","","","",709924,"",704773,"","","","","","","","","","","","","","","","","",715453,"","","","",692252,685059,"","","","","","",778546,691809,"","","","",733485,,"","","",714964,"",702590,"","",675923,658410,"","","",653408,"","","","",660838,655127,668229,"","",700338,"","","",662458,681240,664208,"","","","","","",664083,685994,"",800668,685357,"",692405,"","",1234155,"",685400,"","",656922,"","","","",673767,,665922,"",662121,"",667584,685330,1324450,"",686967,"",669922,"",635531
Bubblegloop Swamp,"","","","",1193525,1069448,"","",1104679,1015580,"","","","","","","","","","",1026718,"","","","","","",1004026,"","","","","","","","","","","","","","","","","","","","","",1023237,"","",1084484,"",1820617,1014994,"",992681,"","","",1033233,"","","","","","","","",1000651,"","",1020756,"","","","","","",1014667,"","","","","",1000053,"","","","",1028203,1015798,"","","","","","","","","","",1001313,"","","","","","","","",995152,"","",1032238,"","","","",1009481,"","","","","","","","","","","","","","","","","","","",1020626,"","","","","","","",1011794,"",1006425,"","","","","","","","","","","","","","","","","",1018550,"","","","",1008026,"","","","","","","",1110642,1048585,"","","","",986571,1725686,"","","","","","","","",966753,974743,"","","",983433,"","","","","",977449,1037695,"","",988779,"","","","",965003,995787,"","","","","","",1029627,993016,"",1025045,989675,"",986472,"","",1003349,"",1003321,"","",1001037,"","","","",994704,,973628,"",966259,"",961776,970439,"","",1044447,"",979799,"",998193
Freezeezy Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",992762,1131657,"","","","","","","","",923005,983141,"","","","","","","","","",958518,992593,"","",971540,"","","","",911580,1276211,"","","","","","",925120,915306,"",1093288,929131,"",914672,"","",915513,"","","","",914551,"","","","",825183,,855435,"",843275,"",816598,875438,"","","","",836873,"",830944
Mad Monster Mansion,"","","","",1453835,1040829,"","",1032029,1039251,"","","","","","","","","","",1027383,"","","","","","",1003036,"","","","","","","","","","","","","","","","","","","","","",993492,"","",1592464,"",1010924,1007681,"",982455,"","","",1013429,"","","","","","","","","","","",1011620,"","","","","","",1003210,"","","","","",950000,"","","","",964211,"","","","","","","","","","","","","","","","","","","","",965119,"","",1098221,"","","","",967576,"","","","","","","","","","","","","","","","","","","",954393,"","","","","","","",973480,"","","","","","","","","","","","","","","","","","","",946347,"","","","",942485,"","","","","","","",974013,924010,"","","","",908777,917345,"","","",922680,"",955310,"","",947597,958883,"","","","","","","","","",1088407,914562,"","",901016,"","","","",944832,966397,"","","","","","",904026,948987,"",1070795,936856,"",910938,"","",957942,"","","","",891152,"","","","",928624,,"","",894910,"",1178155,917537,"","","","",906557,"",892408
Gobi's Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5487905,"","",820804,"",878021,852336,"","","","",878096,"",816750
Rusty Bucket Bay,"","","","",1211492,1018896,"","",943999,972745,"","","","","","","","","","",953479,"","","","","","",969153,"","","","","","","","","","","","","","","","","","","","","",955185,"","",973513,"",1029782,945311,"",982471,"","","",984458,"","","","","","","","","","","",1052891,"","","","","","",958442,"","","","","",1134438,"","","","",1136441,"","","","","","","","","","","","","","","","","","","","",966836,"","",1083763,"","","","",1031416,"","","","","","","","","","","","","","","","","","","",945905,"","","","","","","","","","","","","","","","","","","","","","","","","","","",892574,"","","","",1162232,"","","","","","","",1247660,919772,"","","","",887688,928520,"","","","","",921840,"","",939340,919792,"","","","","","","","","",930668,913304,"","",881018,"","","","",907819,891863,"","","","","","",879426,912955,"","",894842,"",1007015,"","",903263,"","","","",844463,"","","","","",,"","",813333,"",790360,796667,"","","","",796515,"",816453
-Enter Spring,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204810,"","",202348,"","","","","","","","","","",1369210,"","",195472,"",189440,193612,"","","","",200150,"",205974
