Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Aldovoss,200169,200007,197915,211564,200950,189502,"",191130,199063,196763,192123,191824,195014,193382,192026,190636,190711,193442,193391,189682,189648,"",190428,192453,194486,189990,195870,189815,187961,196683,193189,188117,190453,190694,187379,184024,198682,196256,192302,199226,186239,191975,196824,190965,193902,190947,190289,196878,201366,192640,188012,194537,187990,195838,186300,190371,187796,192958,"",190968,187483,189844,188074,186575,189726,186927,189000,193060,192275,189200,183954,186090,"",188021,190485,186431,189453,193022,189326,186110,190177,184552,187799,191524,186762,189452,"",185139,185329,190621,"",187496,"",190870,181320,192843,186852,"",186549
Karna Joins,377731,370793,368516,369821,369096,357629,"",387730,367406,396173,370109,353268,384304,352604,365683,405581,358245,355824,"",377842,362835,"",363203,350343,357732,347748,347792,364243,373061,364315,357497,348582,354948,357919,350269,351827,351195,348857,349581,351358,349741,364105,343177,357756,357593,344933,343323,"",346387,338258,350378,354203,351814,337884,341627,341640,340288,344137,"",345513,337579,342689,340263,333326,"",349242,344648,339579,337340,351063,334746,"","",330784,340933,337900,337107,"",338294,332709,334787,336933,339965,340463,334004,"","",335270,334126,334869,"",368480,"",337956,"",344554,346612,"",346399
Dwarf Bracelet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296446,"",321486,"",308102,280400,"",285238
Ozma Joins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262115,"",266173,"",267829,263851,"",261762
Underground Ruins,395489,449897,394134,425889,419016,396924,"",379209,366859,378030,"",356582,337128,"","",359017,395112,393270,"",371007,385086,"",336050,"",340613,"","",348039,368670,"",366883,345221,318961,"",350445,352666,330353,"","",357044,399893,"",362745,325492,355593,"",332024,"",336538,310026,372455,"","",309631,"",324561,"","","","","",327199,"",346694,"","","","","",334950,"","","",336263,"","",316484,"",308237,315607,336484,343988,330063,"",306507,"","","",323758,"","",214155,"","","",221031,203299,"",199679
Sol-Galba 1,406524,411814,391227,"",403826,416109,"",412241,383699,402342,"",382896,388120,"","",387791,379087,388334,"",378340,377845,"",378641,"",379839,"","",383044,419274,"",378008,373860,387113,"",375519,376349,360290,"","",353876,"","",376042,375710,374116,"",373544,"",352032,370622,388281,"","",373152,"",372897,"","","","","",376015,"",369156,"","","","","",371567,"","","",377300,"","",428838,"",369948,373090,369288,372432,376050,"",370519,"","","",367024,"","",373997,"","","",397778,375218,"",382853
Beast King's Claws,402593,402389,401517,"",421654,398379,"",399262,415173,394512,"",385867,395796,"","",411803,391614,385499,"",396476,391525,"",393784,"",402768,"","",397319,397151,"",402698,383171,401859,"",387089,394899,386962,"","",410371,"","",382029,380486,382763,"",393978,"",417634,378267,397744,"","",382608,"",390653,"","","","","",390005,"",388015,"","","","","",386619,"","","",409991,"","",378957,"",379543,378236,"",381673,379106,"",373675,"","","",377317,"","",376570,"","","",376684,386065,"",395230
Mustrum,112161,121514,108803,"",116564,152999,"",110152,111676,110902,"",115838,107134,"","",108604,120502,104679,"",117636,117712,"",142341,"",114678,"","",123515,114475,"","",121387,124763,"",110335,124499,110505,"","",112501,"","",115753,153130,"","",131900,"",120187,116445,192114,"","",122613,"",115033,"","","","","",111306,"",116156,"","","","","",124958,"","","",116268,"","",134711,"",117976,193041,"",111353,113019,"",116810,"","","","","","",113445,"","","",101497,116253,"",109402
Sol-Galba 2,412926,401651,401582,"",394408,478723,"",384843,378529,445984,"",420627,453424,"","",372279,421940,406791,"",400152,383430,"",382716,"",399004,"","",384761,423571,"","",400982,381826,"",386098,440998,477367,"","",409825,"","",354676,369594,"","",370456,"",379829,347735,348401,"","",357791,"",396386,"","","","","",380323,"",340868,"","","","","",393366,"","","",356895,"","",395125,"",344786,337890,"",383431,334904,"",363214,"","","","","","",343183,"","","",337571,360269,"",348827
End,297090,249472,216840,"",228744,237623,"",209692,234337,219515,"",250821,217046,"","",195494,200782,194797,"",215263,222959,"",232764,"",190627,"","",277952,246208,"","",209712,214370,"",232702,205487,198641,"","",239937,"","",252139,216990,"","",199375,"",214809,228489,211741,"","",211060,"",213497,"","","","","",204601,"",238739,"","","","","",194568,"","","",210159,"","",205317,"",211638,224935,"",233757,199149,"",224800,"","","","","","",215692,"","","",198839,209942,"",183083
