Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Mikk & Makk,342063,340228,0,"",346279,375128,363340,340765,366172,369184,330352,347942,337370
Russel,359908,353243,0,"",356637,339909,329485,323797,334973,357084,323125,323086,335082
Thunderblade,396103,391047,1147141,"",452332,421054,328630,385600,415694,"",428126,419566,357266
Merchant,76263,93959,93743,"",93215,95680,94475,92221,92383,"",92854,93104,92035
Enter Grandport,153542,264062,190719,"",209281,199135,155260,152039,"","",151239,151599,202595
Ghisarma,269959,268173,348605,"",268750,346967,269334,319921,"","",269774,257286,316857
Heathcote,228822,200815,195984,"",218974,224718,198591,198684,"","",195407,195039,196414
Enter Quarrycrest,129043,"",0,"",76423,77721,125007,127632,"","",77295,133672,76751
Omar,"","",894298,"",361518,637605,434678,"","","",423926,"",385831
Enter Victor's Hollow,"","",74263,"",87471,76383,73063,"","","",117127,"",73292
Venomtooth Tiger,"","",580261,"",0,400895,414022,"","","",315830,"",318284
Esmeralda,"","",0,"",1003074,624879,602245,"","","",741964,"",674293
The End,"","",434533,"",36991,38430,36703,"","","","","",36063
