Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Explorer's Cave,78167,"","",76664,67503,74545,"",72221,69557,71183,68448,75895,71097,67994,71343,"",81604,"",73115,65297,71088
Novice Training,111410,"","",133080,104422,134166,"",121262,134671,122319,127260,108247,"","","","",120418,"",125541,146132,111783
Lost Toy Box,144051,"","",141391,"",122615,"",123912,134248,123579,129538,129376,"","","","",122679,"",105190,101221,90661
Creator's Garden,97287,"","",105023,"",89200,"",85903,67024,63414,"",0,"","","","",91632,"",67922,132508,105637
Green Hole,136951,"","",121228,"",129760,"",127409,119535,119191,"",215064,"","","","",118077,"",127441,117843,128836
Hot House,192056,"","",0,"",180970,"",171425,137888,"","",155850,"","","","",159435,"",156622,177162,138045
Brawny Abyss,117176,"","",0,"",0,"",109623,97687,"","",112166,"","","","",125917,"",106646,102511,110839
Red Chasm,101422,"","",414854,"",195648,"",84654,65778,"","",97653,"","","","",81614,"","",94351,55499
Trampled Garden,74832,"","",74388,"",64560,"",67880,68269,"","",60515,"","","","",53512,"","",63789,57832
Twilight Garden,91119,"","",70671,"",69693,"",72205,"","","","","","","","",96613,"","",91760,112607
Cryptic Cavern,319296,"","",291064,"",302682,"","","","","","","","","","",270938,"","","",251158
Concrete Maze,362320,"","",354251,"",0,"","","","","","","","","","","","","","",388543
Collector's Room,296734,"","",276376,"",735118,"","","","","","","","","","","","","","",287512
Dweevil's Nest,62800,"","",62371,"",61046,"","","","","","","","","","","","","","",55750
Cavernous Abyss,179911,"","",141252,"",158761,"","","","","","","","","","","","","","",142037
Snack Pit,181024,"","",164569,"",162628,"","","","","","","","","","","","","","",113932
Three Color Training,101452,"","",96023,"",129076,"","","","","","","","","","","","","","",70736
Hazard Training,178500,"","",142841,"",127039,"","","","","","","","","","","","","","",148835
Cave of Snarls,151068,"","",136772,"",148809,"","","","","","","","","","","","","","",150530
The Giant's Bath,212510,"","",147553,"",155602,"","","","","","","","","","","","","","",154278
Rumbling Grotto,242516,"","",215987,"",189264,"","","","","","","","","","","","","","",202357
Subterranean Lair,75248,"","",73254,"",51415,"","","","","","","","","","","","","","",73320
Hidden Garden,184719,"","",148828,"",166483,"","","","","","","","","","","","","","",180619
Abduction Den,87417,"","",101865,"",62386,"","","","","","","","","","","","","","",74551
Secret Testing Range,208406,"","",183455,"",225908,"","","","","","","","","","","","","","",208591
Breeding Ground,432968,"","",390256,"",339116,"","","","","","","","","","","","","","",446835
Cave of Pain,71374,"","",103230,"",121242,"","","","","","","","","","","","","","",109039
Bully Den,277704,"","",257929,"",203541,"","","","","","","","","","","","","","",239582
Sniper Room,119455,"","",94283,"",0,"","","","","","","","","","","","","","",126154
Emperor's Realm,424992,"","",408946,"",519497,"","","","","","","","","","","","","","",411704
