Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
The Hub,236415,240674,"",231329,"","",240331,233529,231980,"","",231188,236473,"",237206,"","",236694,233150,"","",233996
The Ancient City,"",153797,"",164242,"","",169016,161966,173420,"","",164391,172602,"",193122,"","",178783,169233,"","",158379
Longhunter,"",60050,"",60987,"","",70501,65385,72013,"","","",54404,"",61211,"","",55452,75816,"","",74713
The Jungle,"",253563,"","","","",254063,254294,250329,"","","",253366,"",248894,"","",253054,251234,"","",253671
The Ruins,"",193800,"","","","","",183971,"","","","",184333,"",186141,"","",163841,189031,"","",178718
The Catacombs,"",187889,"","","","","",143339,"","","","",142447,"",137456,"","",137004,140396,"","",137501
Mantis,"",26019,"","","","","",72078,"","","","",68679,"",65968,"","",81600,63622,"","",66897
The Treetop Village,"","","","","","","","","","","","",331851,"",307446,"","",320188,313458,"","",383972
The Lost Land,"","","","","","","","","","","","",247332,"",259295,"","",268635,279611,"","",265254
Final Confrontation,"","","","","","","","","","","","","","","","","",322299,304263,"","",300242
Thunder,"","","","","","","","","","","","","","","","","",81539,78385,"","",77155
The Campaigner,"","","","","","","","","","","","","","","","","",28607,27047,"","",26968
