Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-2,"",699587
-3,"",87432
-4,"",166859
{Bianco I}5,"",212502
-8,"",196454
{Gelato}7,"",56280
-1,"",104263
-2,"",90649
-3,"",162910
-4,"",144242
-5,"",359311
-6,"",135356
{Pianta}7,"",61103
-1,"",232384
-2,"",94545
-3,"",273634
-4,"",182873
-6,"",635090
{Pinna}7,"",122710
-1,"",149200
-2,"",157325
-3,"",113308
-4,"",176761
-5,"",
-6,"",520168
{Ricco}7,"",83914
-6,"",147693
{Bianco II}7,"",56407
-1,"",233932
-2,"",309883
-3,"",71694
-4,"",354375
-5,"",209852
-6,"",114970
{Sirena}7,"",113923
-1,"",296335
-2,"",206728
-3,"",137905
-4,"",389134
-5,"",109094
-6,"",352104
{Noki}7,"",88633
Bowser,"",282195
