Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Tropical Resort 1,82665,85634
Tropical Resort 2,69051,66739
Tropical Resort 3,88986,94218
Tropical Resort 4,50731,44980
Tropical Resort 5,70886,66639
Tropical Resort 6,52157,45341
Tropical Resort Boss,51763,51189
Sweet Mountain 1,99608,100744
Sweet Mountain 2,81420,78406
Sweet Mountain 3,77810,74981
Sweet Mountain 4,59078,58595
Sweet Mountain 5,65401,64245
Sweet Mountain 6,68485,54781
Sweet Mountain Boss,122903,84856
Starlight Carnival 1,207243,177420
Starlight Carnival 2,62921,63450
Starlight Carnival 3,80077,81388
Starlight Carnival 4,45561,67168
Starlight Carnival 5,139091,128983
Starlight Carnival 6,61911,61887
Starlight Carnival Boss,87492,110860
Planet Wisp 1,119778,114916
Planet Wisp 2,78027,69264
Planet Wisp 3,58923,52500
Planet Wisp 4,71558,64808
Planet Wisp 5,53873,48390
Planet Wisp 6,85310,77220
Planet Wisp Boss,52454,46697
Aquarium Park 1,106668,86841
Aquarium Park 2,44610,36844
Aquarium Park 3,76921,74122
Aquarium Park 4,118918,115843
Aquarium Park 5,113932,101010
Aquarium Park 6,116466,100175
Aquarium Park Boss,113218,110008
Asteroid Coaster 1,100730,104670
Asteroid Coaster 2,91811,93669
Asteroid Coaster 3,39969,31372
Asteroid Coaster 4,53995,53533
Asteroid Coaster 5,44092,46076
Asteroid Coaster 6,109200,108106
Asteroid Coaster Boss,72955,83465
Terminal Velocity 1,172384,172219
Terminal Velocity Boss,179824,162588
Terminal Velocity 2,44942,45478
