Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
End Chapter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266612,271518,275638,270165,266136,268463
End Chapter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344331,339374,321341,330453,327929,322803
End 3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136303,,130458,133776,128318,132126
End 3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317529,453478,323005,316457,316471,314744
End 3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384074,361472,357609,"",371993,346909
End Chapter 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480367,476358,465379,"",532828,465581
End Chapter 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212488,212425,217119,"",212257,212039
End Chapter 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",630490,583708,579799,"",577857,585997
End 6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",377923,366818,374053,"",440668,376984
End Chapter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369910,331668,324577,"","",326980
End 7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101900,97904,258154,"","",100768
End Chapter 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416153,355491,433846,"","",353398
Zoda Kill  (0 hands),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183699,211773,312300,"","",188722
