Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms)
Radio Zaza,68270,70313,"",72159,71946,72783,"",79807,"",67598,68767,"",70904,72327,73032,70174,"",71151,74687,"",64351,72254,69184,71432,70183,72684,68695,"",75351,"",76551,82815,71975,69863,71180,67520,76633,74495,67632,71864,69658,71312,73277,"","",69151,69712,69176,71807,66959,72082,78940,68107,71255,152382,"","",66486,68183,"","",69719,"",70760,"",70775,"",64581,71446,65766,68442,"",73215,"",71575,71346,"","",69057,68966,71015,"",67576,0,74831,71526,69311,71919,70917,69570,84640,69071,70255,"",65976,68879,74351,69976,73383,67715,"",69392,66169,70755,64800,0,68859,69253,70517,"",68409,72906,"","",73440,78286,67060,69506,"",69770,"",65712,73897,72654,74088,67132,73660,70211,67274,71777,"","","","",68398,65534,"",69781,65581,70282,72496,76402,67978,68961,"",73316,"",68306,66620,"","","",71651,"",66843,64438,"",71895,65762,"",0,65599,67318,69263,71597,"",69191,70158,"",67960,64363,68361,73285,69647,68164,71481,68651,68942,64685,67635,69085,"",70509,75393,66135,"","","","",70896,"","","","","","","","",69267,70411,64471,66275,67294,"",71314,"",66453,"",69471,69669,66751,62696
Pizza cake,125326,105214,"",98967,"",119336,"",114990,"",87208,85031,"",82352,97816,70112,90191,"",81752,90273,"",91616,84167,83360,82455,85592,"",87999,"",74944,"",74872,87855,82856,76959,71383,84439,78084,"",83615,80301,74591,73856,83914,"","",86108,93143,87336,93039,87727,79358,82774,76991,85191,"","","",90055,83646,"","",79670,"",72406,"",83696,"",70647,77935,"",82032,"",82065,"",0,72926,"","",84751,79712,80183,"",88558,172213,86950,83399,79327,82055,81490,78476,"",72647,97000,"",75143,79441,"",77789,65931,69897,"",71892,76746,86746,70282,154965,77979,73391,73085,"",69376,78411,"","",78798,76412,75924,77879,"",73508,"",75341,77464,70891,75390,69196,"",71854,77472,75107,"","","","",87310,72176,"",84145,74439,83910,76953,73338,81576,72054,"",81550,"",69335,"","","","",76696,"",77439,75167,"",81388,"","",141804,74001,81426,68649,84243,"","",70084,"",82223,79332,86069,"",80301,74470,76960,78103,85001,70386,75027,89063,"",71825,87295,75141,"","","","",0,"","","","","","","","",77640,81238,81377,73810,86292,"","","",71136,"","","",88084,83736
JLab,"",261149,"",182542,"",128396,"",161471,"",156716,126294,"",123959,"",106622,116311,"",124415,"","",114167,119839,122190,111935,140710,"",104024,"","","",100207,123152,117703,110503,103479,102944,116658,"",116518,144135,116377,111981,119997,"","",117547,116328,137887,110096,122857,108158,106598,132830,99646,"","","",103670,108807,"","",121646,"",115503,"",112423,"",107783,116583,"",106637,"",116140,"",171344,108101,"","","","","","","",106814,107247,113081,104120,113786,123327,113991,"",109622,"","",99423,"","",114110,110935,106063,"",102801,"",103603,"","",99958,105614,106664,"",104712,"","","",93910,"",93862,111310,"",106402,"",101732,102149,102663,119160,101412,"",104670,106902,103533,"","","","","",96912,"","",96603,112220,108750,110395,100231,103655,"",126949,"",100136,"","","","",105731,"",99549,97335,"",107871,"","",96820,"",107920,105015,107093,"","",94368,"","",98618,"","",114173,95444,102451,98888,104571,104536,104983,91524,"","",105348,106926,"","","","",178884,"","","","","","","","",110597,101288,94489,98916,92127,"","","",104780,"","","",96551
Dimentia 2 Go,"",285101,"",253029,"",223061,"","","",218622,0,"",219223,"",212135,"","","","","",205353,235594,215310,194520,208710,"",202894,"","","",226430,230462,221382,"",216425,202718,218204,"",201406,204405,"",215797,207924,"","",203669,198983,205879,201703,"",198992,194751,197046,210878,"","","",196741,203445,"","",192517,"","","",209084,"",196533,202077,"",196774,"",203046,"",227939,216670,"","","","","","","",195334,"",191819,212020,"",218317,192841,"",183310,"","",178120,"","",186263,184065,201760,"",200835,"",184975,"","",186800,178415,194289,"","","","","",187029,"","",187268,"",219077,"",181056,"","",190960,187185,"",399773,"",189865,"","","","","",182545,"","",179846,"","",178094,194605,201993,"","","",186293,"","","","","","","",193595,"","","","",184884,"","","","","","",181952,"","",211362,"","","",187874,193522,209289,190172,188936,191473,186566,"","","",184616,"","","","",186363,"","","","","","","","","","","",195190,183079,"","","","","","","",184144
Taxi drivers must die,"",649282,"",602690,"",338158,"","","",261908,0,"","","",304312,"","","","","",306643,"","","",274128,"","","","","",269694,265349,273007,"","",238879,"","",270853,270330,"",268190,267973,"","","",235759,275129,329191,"","",231972,"","","","","",227525,"","","","","","","","","","",255801,"","","","","","",266396,"","","","","","","",276908,"","",252572,"","",305720,"","","","",257052,"","",246684,250322,"","",233492,"",217637,"","",222941,236870,"","","","","","","","","",227958,"",229324,"",222708,"","","",257781,"",0,"",221150,"","","","","",228722,"","",229196,"","",220791,"","","","","",227840,"","","","","","","",229696,"","","","",226800,"","","","","","",218204,"","","","","","",222247,"","","","","",225930,"","","",231349,"","","","","","","","","","","","","","","","","","","","","","","","","",250152
Who's mad?,"",130518,"",105591,"",106356,"","","",152918,0,"","","",95765,"","","","","",127583,"","","",146182,"","","","","",119110,124087,105846,"","",92696,"","",125297,96270,"","",92511,"","","",100583,109173,118598,"","",114558,"","","","","",88775,"","","","","","","","","","",97283,"","","","","","",105578,"","","","","","","",120711,"","",107191,"","",113630,"","","","",118269,"","",100847,99985,"","",95457,"",93541,"","",106445,112555,"","","","","","","","","",103083,"",99773,"",91755,"","","",104188,"",375553,"",106283,"","","","","",88143,"","","","","","","","","","","",96747,"","","","","","","",102297,"","","","",84692,"","","","","","",103457,"","","","","","",102451,"","","","","",96005,"","","",100966,"","","","","","","","","","","","","","","","","","","","","","","","","",133779
Gang war (last Looney),"","","",279365,"",225045,"","","",243655,0,"","","",185223,"","","","","",220671,"","","",209973,"","","","","",181120,218767,209366,"","",198783,"","",210373,206133,"","",190726,"","","",173576,176591,168336,"","",175981,"","","","","",188205,"","","","","","","","","","",205949,"","","","","","",196178,"","","","","","","",174509,"","",170742,"","",171198,"","","","",168510,"","",161158,178345,"","",167805,"",158957,"","",180157,"","","","","","","","","","",182677,"",178688,"",181359,"","","",182609,"",176682,"","","","","","","",197741,"","","","","","","","","","","",172707,"","","","","","","",185813,"","","","",167112,"","","","","","",151697,"","","","","","",165129,"","","","","",172734,"","","",171965,"","","","","","","","","","","","","","","","","","","","","","","","","",150672
Lick Looneys,"","","",200654,"",177470,"","","",167930,1115121,"","","",0,"","","","","",169774,"","","",158270,"","","","","",162334,"",151551,"","",161855,"","",162507,158667,"","","","","","",152639,158201,"","","","","","","","","",153214,"","","","","","","","","","","","","","","","","",165286,"","","","","","","",163578,"","",153382,"","",145862,"","","","","","","",174374,148454,"","","","",154829,"","",148937,"","","","","","","","","","","","","","",147606,"","","",150074,"",170983,"","","","","","","","","","","","","","","","","","","",162369,"","","","","","","",146054,"","","","",150776,"","","","","","",144605,"","","","","","",149775,"","","","","",159547,"","","",150383,"","","","","","","","","","","","","","","","","","","","","","","","","",158319
Bank Job,"","","",785224,"",459972,"","","",884204,524825,"","","",627095,"","","","","","","","","",575507,"","","","","","","",381477,"","",502733,"","",414115,391871,"","","","","","",377990,"","","","","","","","","","",384675,"","","","","","","","","","","","","","","","","",426866,"","","","","","","",353088,"","","","","",345692,"","","","","","","",356219,332040,"","","","",345823,"","",381296,"","","","","","","","","","","","","","",388829,"","","","","",362557,"","","","","","","","","","","","","","","","","","","",359691,"","","","","","","",342042,"","","","",332870,"","","","","","",350775,"","","","","","","","","","","","",359332,"","","",373202,"","","","","","","","","","","","","","","","","","","","","","","","","",380452
Car clash,"","","",281678,"","","","","",85007,159590,"","","",284334,"","","","","","","","","",0,"","","","","","","",351037,"","",153135,"","","",164924,"","","","","","",166752,"","","","","","","","","","",129310,"","","","","","","","","","","","","","","","","",120864,"","","","","","","","","","","","","","","","","","","","","",161599,134798,"","","","",122668,"","",109469,"","","","","","","","","","","","","","","","","","","","",145096,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141617,"","","","",223496,"","","","","","",143129,"","","","","","","","","","","","",147158,"","","",114925,"","","","","","","","","","","","","","","","","","","","","","","","","",156471
Wheeler,"","","",264803,"","","","","",134174,188637,"","","",161311,"","","","","","","","","",0,"","","","","","","","","","",196783,"","","","","","","","","","",192591,"","","","","","","","","","",160614,"","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","",175703,146838,"","","","",161366,"","",147022,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116964,"","","","","","","","","","","",129453,"","","","","","","","","","","","",164429,"","","",135978,"","","","","","","","","","","","","","","","","","","","","","","","","",140940
Bank van?,"","","",247245,"","","","","",235062,197005,"","","",174391,"","","","","","","","","",639675,"","","","","","","","","","",206471,"","","","","","","","","","","","","","","","","","","","","",212173,"","","","","","","","","","","","","","","","","",311835,"","","","","","","","","","","","","","","","","","","","","",168349,169752,"","","","",168597,"","",169386,"","","","","","","","","","","","","","","","","","","","",571009,"","","","","","","","","","","","","","","","","","","","","","","","","","","",172174,"","","","","","","","","","","",170305,"","","","","","","","","","","","",182265,"","","",154184,"","","","","","","","","","","","","","","","","","","","","","","","","",184023
Cop car Crush,"","","",137127,"","","","","","",125343,"","","",154799,"","","","","","","","","",119848,"","","","","","","","","","",160406,"","","","","","","","","","","","","","","","","","","","","",220965,"","","","","","","","","","","","","","","","","",124446,"","","","","","","","","","","","","","","","","","","","","",136558,136620,"","","","",105469,"","",104188,"","","","","","","","","","","","","","","","","","","","",142841,"","","","","","","","","","","","","","","","","","","","","","","","","","","",107533,"","","","","","","","","","","",114967,"","","","","","","","","","","","",118520,"","","",102531,"","","","","","","","","","","","","","","","","","","","","","","","","",124573
Yutes (last Zaibatsu),"","","","","","","","","","",312660,"","","",319479,"","","","","","","","","",334757,"","","","","","","","","","",291206,"","","","","","","","","","","","","","","","","","","","","",279636,"","","","","","","","","","","","","","","","","",302524,"","","","","","","","","","","","","","","","","","","","","",232317,286485,"","","","",283566,"","",272245,"","","","","","","","","","","","","","","","","","","","",240281,"","","","","","","","","","","","","","","","","","","","","","","","","","","",250795,"","","","","","","","","","","",253040,"","","","","","","","","","","","",258221,"","","",253517,"","","","","","","","","","","","","","","","","","","","","","","","","",287969
