Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
00/01,"",131740,"",129139,128901,"",128985,127881,127766,129814,130714,"",130043,"",127959,133949,129056,"",128993,130078,128029,128537,127312
02/03,"",78527,"",77425,"","",81326,81469,81389,79840,82574,"",79945,"",75865,88350,74792,"",74715,"",73929,73822,76131
04/05,"",78869,"",81376,"","",86509,84652,80801,95381,89140,"",89440,"",74636,121816,"","","","",75071,77593,78527
06/07,"",70812,"",67832,"","",73089,73314,78238,66640,"","",88328,"",87961,133384,"","","","","",55137,57226
08,"",49945,"",55142,"","",52336,59899,36653,102015,"","",52301,"",48268,113069,"","","","","",53983,32143
09,"",35167,"",42159,"","",40308,41723,35401,40739,"","",39053,"",37911,102702,"","","","","",33864,32354
10,"",51572,"",53328,"","",55299,46266,51032,50535,"","",64372,"",53875,92285,"","","","","",52155,43707
11/12,"",170670,"",173653,"","",180967,148112,99698,90886,"","",113613,"",94791,258356,"","","","","",105085,80478
13,"",50887,"",35822,"","",53431,49097,63220,52523,"","",46048,"",35030,183449,"","","","","",50439,35905
14,"",89806,"",36081,"","",34232,33029,32686,33087,"","",28054,"",37014,266779,"","","","","",24609,25749
15,"",138176,"",77596,"","",84523,184507,129814,104709,"","",84691,"",66669,990218,"","","","","",68144,64941
16,"",110112,"",144187,"","",146913,91369,98371,97886,"","",99901,"",98634,921989,"","","","","",87068,95472
17,"",157684,"",136909,"","",105190,138255,127319,110011,"","",154930,"",160989,633871,"","","","","",99618,99098
18,"",188734,"",107842,"","","",123949,138556,104805,"","",94602,"",109399,1096831,"","","","","","",129187
19,"",240452,"",258654,"","","",137797,131026,147635,"","",126692,"",106043,877055,"","","","","","",122157
e00,"",128002,"",93585,"","","",87003,103835,78612,"","",72644,"",72228,317799,"","","","","","",63124
e01,"",140298,"",133691,"","","",136770,115414,134157,"","",173758,"",105002,587894,"","","","","","",102958
e02,"",327305,"",340419,"","","",255004,284084,291420,"","","","",224713,1046961,"","","","","","",252843
