Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Frisbee Golf 1,"",137802,"","","",21145,"","","","","","","","","","","",15867
Frisbee Golf 2,"",14463,"","","",57430,"","","","","","","","","","","",45878
Frisbee Golf 3,"",37016,"","","",68015,"","","","","","","","","","","",40008
Bowling,"",108998,"","","",180562,"","","","","","","","","","","",116307
Swordplay,"",38086,"","","",52045,"","","","","","","","","","","",45271
Golf Course 1,"",47305,"","","",79064,"","","","","","","","","","","",48140
Golf Course 2,"",50567,"","","",59918,"","","","","","","","","","","",56610
Golf Course 3,"",67595,"","","",44501,"","","","","","","","","","","",69318
Table Tennis,"",64751,"","","",66567,"","","","","","","","","","","",74083
Basketball,"",64105,"","","",71927,"","","","","","","","","","","",69057
Wakeboarding,"",1155,"","","",151183,"","","","","","","","","","","",144901
Canoeing,"",51765,"","","",56205,"","","","","","","","","","","",50773
Archery,"",56790,"","","",64445,"","","","","","","","","","","",63065
Power Cruising,"",93122,"","","",104827,"","","","","","","","","","","",71272
Cycling,"",156643,"","","",171194,"","","","","","","","","","","",159844
Skydiving,"",80991,"","","",96050,"","","","","","","","","","","",95262
