Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Bokoblins,"","","","","","",468612,"","",434362,"",468426,"",431205,"",432215,"","",435033,"",457749,451279,"","",439976,"","","",410287,397162,"","","","",398839,"",433718,"",452525,416390
Zelda,"","","","","","",375999,"","",373439,"","","",384361,"",389748,"","",366230,"",368420,"","","",394748,"","","",371522,375808,"","","","","","",380793,"",379470,371543
Hugo,"","","","","","",97077,"","","","","","","","","","","",108270,"","","","","",105094,"","","",93753,"","","","","","","",100300,"",288249,96184
EMS,"","","","","","",587682,"","","","","","","","","","","",543559,"","","","","",573078,"","","",595594,"","","","","","","",584323,"","",569226
Enter FT,"","","","","","",278236,"","","","","","","","","","","",274717,"","","","","",,"","","",289549,"","","","","","","",274688,"","",277598
Rang (get ooccoo),"","","","","","",561893,"","","","","","","","","","","",426585,"","","","","",697809,"","","",557029,"","","","","","","",445585,"","",430791
Eldin Vessel,"","","","","","",662659,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",558752
Eldin Twilight,"","","","","","",443196,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",492639
Iron Boots,"","","","","","",335214,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323814
Lanayru Vessel,"","","","","","",584540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",523352
Lanayru Twilight,"","","","","","",735524,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",683706
Zora Armor,"","","","","","",442570,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366001
Clawshot,"","","","","","",372762,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",392925
Morpheel,"","","","","","",312164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320215
MDH,"","","","","","",452568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385088
Enter SPR,"","","","","","",365872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428936
B&C,"","","","","","",173264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143573
Enter AG,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452285
Spinner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759667
Stallord,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440735
Double Clawshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",779701
Argorok,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",762547
Light Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",785342
Enter Zant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490428
Zant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293840
Big Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",651690
Hyrule,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110326
Zelda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141420
Ganondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378982
