Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
-1-1 Calling,"","","","","","","","","",106829,"","",109622,104271,104364,"",103350,106782,102491,100426,98541,"",97683
-1-2 Crossroads,"","","","","","","","","",82275,"","",86709,79279,78877,"","","",215571,77242,77210,"",76210
-1-3 Temple,"","","","","","","","","",170491,"","",146855,156535,130113,"","","",155463,114567,113702,"",112459
-1-4 Ingenuity,"","","","","","","","","","","","","","","","","","","",245546,"","",102119
-1-5 Courtyard,"","","","","","","","","",121423,"","",116051,113973,133678,"","","","",111194,"","",100433
1-6 Discovery,"","","","","","","","","",126008,"","",126142,123332,147266,"","","","",0,"","",119120
-2-1 Blackout,"","","","","","","","","",141777,"","",140240,137692,136999,"","","","",0,"","",130897
-2-2 Archives,"","","","","","","","","",138559,"","",138292,139791,135830,"","","","",605467,"","",135817
-2-3 Monolith,"","","","","","","","","",159621,"","",193863,144533,136279,"","","","",134507,"","",133913
-2-4 Segments,"","","","","","","","","",399590,"","",160430,189667,273797,"","","","",150554,"","",185916
-2-5 Observatorium,"","","","","","","","","",153772,"","",254053,167308,163290,"","","","",146877,"","",163461
2-6 The Peak,"","","","","","","","","","","","","","",292890,"","","","",279915,"","",270771
-3-1 The Vault,"","","","","","","","","",127856,"","",130117,111521,205998,"","","","",111053,"","",112318
-3-2 Sun Spire,"","","","","","","","","",190417,"","",193758,182628,191005,"","","","",197404,"","",183414
-3-3 Stone Face,"","","","","","","","","","","","","","",267526,"","","","",232631,"","",225545
-3-4 The Climb,"","","","","","","","","",268386,"","",264139,263704,260402,"","","","",254961,"","",249852
-3-5 Remains,"","","","","","","","","",105126,"","",109034,109387,99228,"","","","",122229,"","",116454
3-6 Auditorium,"","","","","","","","","",183334,"","",182207,198933,178560,"","","","",165328,"","",166438
-4-1 Air Estate,"","","","","","","","","",564896,"","",392715,119636,120367,"","","","",119250,"","",117370
-4-2 Spiral,"","","","","","","","","",222253,"","",174269,181431,224581,"","","","",166187,"","",156343
-4-3 Conservatory,"","","","","","","","","",146049,"","",148727,155029,150883,"","","","",137262,"","",137123
-4-4 Fracture,"","","","","","","","","",96950,"","",125539,83740,90216,"","","","",83697,"","",82264
-4-5 Labyrinth,"","","","","","","","","",241103,"","",250003,175190,186589,"","","","",151317,"","",0
4-6 Wind Shrine,"","","","","","","","","",250724,"","",214629,202038,225690,"","","","",213905,"","",0
-5-1 Headwaters,"","","","","","","","","",531677,"","",432666,303842,357430,"","","","",498662,"","",723033
-5-2 Library,"","","","","","","","","",344703,"","",318431,308647,390265,"","","","",450479,"","",255263
-5-3 Palace,"","","","","","","","","",235777,"","",173256,182120,183297,"","","","",218657,"","",168743
-5-4 Basin,"","","","","","","","","",252283,"","",223062,205094,259321,"","","","",214027,"","",191211
-5-5 Crossing,"","","","","","","","","",259760,"","",210304,220207,360798,"","","","",300024,"","",200895
5-6 Atlas,"","","","","","","","","",374417,"","",352861,336322,351457,"","","","",358647,"","",328900
-6-1 Advancement,"","","","","","","","","",319608,"","",333353,318898,613883,"","","","",386602,"","",246746
-6-2 Restoration,"","","","","","","","","",170547,"","",173303,155875,184983,"","","","",139525,"","",114517
-6-3 Ledges,"","","","","","","","","",315858,"","",324080,269790,215611,"","","","",243891,"","",217590
-6-4 Beacon,"","","","","","","","","",119153,"","",105499,116359,"","","","","",115467,"","",112287
-6-5 Elevation,"","","","","","","","","",379048,"","",377240,201771,"","","","","",187036,"","",286906
6-6 Birth,"","","","","","","","","",292220,"","",326323,213767,"","","","","",250708,"","",288378
