Attempt #,Realtime (ms),Gametime (ms)
677,561764,
676,632503,
675,,
674,,
673,756051,
672,627422,
671,692441,
670,,
669,750012,
668,669872,
667,696609,
666,,
665,,
664,612022,
663,865642,
662,611033,
661,,
660,719601,
659,,
658,,
657,,
656,,
655,,
654,,
653,600109,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,610045,
644,675089,
643,,
642,,
641,,
640,717977,
639,595652,
638,636542,
637,,
636,,
635,683400,
634,,
633,,
632,598285,
631,,
630,648719,
629,,
628,,
627,697672,
626,881039,
625,694854,
624,678176,
623,676808,
622,573355,
621,,
620,613989,
619,739163,
618,621254,
617,,
616,622495,
615,,
614,629695,
613,712289,
612,632127,
611,584812,
610,,
609,610821,
608,,
607,,
606,558820,
605,,
604,,
603,718802,
602,,
601,623397,
600,615206,
599,647361,
598,,
597,,
596,640919,
595,756746,
594,671912,
593,647856,
592,813924,
591,,
590,,
589,704439,
588,672285,
587,725142,
586,,
585,,
584,622485,
583,,
582,822055,
581,712899,
580,622776,
579,848528,
578,,
577,688576,
576,659169,
575,686369,
574,,
463,,
462,,
461,637924,
460,,
459,731326,
458,,
457,,
456,,
455,629707,
454,,
453,,
452,792932,
451,,
450,,
449,,
448,,
447,,
446,576180,
445,,
444,691328,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,917193,
434,755794,
433,,
432,,
431,688216,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,924811,
421,860573,
420,,
419,642713,
418,,
417,,
416,,
415,,
414,878765,
413,745138,
412,,
411,705968,
410,625309,
409,,
408,666050,
407,,
406,802523,
405,,
404,,
403,686575,
402,764353,
401,,
400,,
399,,
398,737216,
397,772873,
396,795992,
395,826135,
394,,
393,762381,
392,,
391,,
390,,
389,,
388,605999,
387,619336,
386,,
385,765781,
384,,
383,,
382,633184,
381,870066,
380,,
379,,
378,591275,
377,721443,
376,,
375,,
374,,
373,1002932,
372,,
371,,
370,,
369,,
368,,
367,,
366,644159,
365,,
364,753343,
363,666444,
362,654358,
361,,
360,823225,
359,,
358,,
357,,
356,,
355,753471,
354,,
353,,
352,752679,
351,649668,
350,,
349,,
348,,
347,,
346,,
345,,
344,658951,
343,666125,
342,,
341,,
340,,
339,,
338,730575,
337,648900,
336,724287,
335,,
334,787985,
333,638380,
332,723414,
331,,
330,684294,
329,,
328,768208,
327,653194,
326,,
325,,
324,,
323,795621,
322,,
321,,
320,971442,
319,,
318,,
317,759468,
316,819758,
315,,
314,769239,
313,,
312,614297,
311,769133,
310,,
309,,
308,,
307,,
306,,
305,763732,
304,785327,
303,742563,
302,,
301,,
300,,
299,,
298,,
297,707589,
296,646668,
295,780021,
294,,
293,807711,
292,745436,
291,712513,
290,,
289,,
288,,
287,761562,
286,,
285,709446,
284,,
283,733870,
282,965253,
281,729899,
280,803804,
279,896974,
278,878208,
277,741219,
276,,
275,787373,
274,,
273,,
272,,
271,,
270,,
269,654533,
268,835303,
267,,
266,805805,
265,629304,
264,,
263,755139,
262,719681,
261,835184,
260,810236,
259,762461,
258,,
257,907317,
256,,
255,,
254,,
253,693899,
252,,
251,,
250,,
249,927878,
248,644769,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
