Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Nidoran,"",467242,624455,"",587205,481663,"",442787,438232,405773,"",491060
Brock,"",325512,330199,"",321987,,"","",316517,354594,"",359686
Route 3,"",589751,525113,"","",,"","",575987,535792,"",536290
Mt. Moon,"",645372,1086600,"","",1499446,"","",560047,623670,"",799865
Nugget Bridge,"",593980,527300,"","",494693,"","",613691,574786,"",489268
Misty,"",526323,375533,"","",549541,"","",473042,413422,"",347374
Surge,"",679435,"","","",633500,"","",983928,660733,"",840540
Rock Tunnel,"",,"","","",,"","",580357,586128,"",532639
Fly,"",1262866,"","","",997905,"","",391239,429328,"",353567
Pokeflute,"",574771,"","","",497229,"","",509918,571060,"",502837
Silph Co.,"",,"","","",,"","",549157,"","",548880
Koga,"",1386612,"","","",1163891,"","",489487,"","",590846
Erika,"",,"","","",,"","",384979,"","",457073
Blaine,"",879030,"","","",832765,"","",225678,"","",237541
Sabrina,"",334033,"","","",227965,"","",163242,"","",176233
Giovanni,"",287173,"","","",256772,"","",258676,"","",487725
Victory Road,"","","","","",,"","",454527,"","",651156
End,"","","","","",1682685,"","","","","",669032
