Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Boethius,"","","","","","",230287
Suisei,"","","","","","",166072
Tolstoj,"","","","","","",90975
Elion,"","","","","","",78106
Caloris,"","","","","","",134153
Terminus,"","","","","","",120993
Pantheon,"","","","","","",125876
M Prime,"","","","","","",179649
Lares,"","","","","","",125401
Odin,"","","","","","",264491
Apollodorus,"","","","","","",341617
