Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms)
Escaped Apartment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101567,102717,99157,95402,128961,107764,94318,100390,"","","",100064,96157,103000,94842,"","",187560,99109,104443,98429,104737,99031,121362,100660,116630,"",97905,"",106576,127050,94755,118843,"",93488,105192,100614,105869,100846,96253,94721,110535,102813,96968,96532,96564,101334,97610,106817,101209,105155,104265,103142,91984,"",93907,"","",97610,103905,96844,"",99375,111644,97719,101693,101749,"",95872,"",93298,96833,97219,106442,95797,92267,99993,96501,97756,102735,99283,94597,98922,97892,103972,92764,98658,96628,97533,92703,94063,"",93032,94662,91625,94922,95160,93750,"",92956,"","",95186,94112,96420,150849,90488,91834,91359,"",92268,"",91349,"",90033,90661,96825,92113,"",94662,93610,92219,90388,92019,92070,95285,96477,91454,93740,89240,93314,93582,90769,90612,"",91408,92442,91810,93396,89753,"",91333,"",92847,92912,90032,91331,88862,90692,95158,94303,94753,93797,"",94753,96360,94297,91553,92364,95706,90426,91454,94898,91550
Escaped Bar Jack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50125,66724,49141,48908,46419,58281,55032,48798,"","","",50985,53625,50481,49094,"","",54456,52796,56279,96703,47686,47641,58406,47362,91751,"",46691,"",47549,47294,48781,48357,"",49325,51285,49186,48933,47940,48109,47623,48234,50269,46907,47924,50189,50826,48488,50093,53857,48801,50112,46580,46404,"",48281,"","",47580,49285,46738,"",47565,52063,49284,49656,48034,"",48346,"",51146,48641,50145,48688,47359,53113,51605,52344,49233,48078,48408,48972,57674,52063,49545,49906,51657,47779,48689,50204,49721,"",52957,60808,48799,61421,51875,49752,"",47815,"","",58113,49922,46596,78215,48266,46044,46939,"",49157,"",55330,"",48016,48811,51260,47343,"",49054,48799,47360,53425,52544,49832,47626,48201,47844,48562,52872,48972,48983,46707,47060,"",49172,47609,46255,"",48235,"",50875,"",49420,47862,47389,47411,47655,50893,48158,48390,48331,57926,"",49375,50246,47516,58734,47172,49360,48159,49296,48028,49000
Met Dario,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28390,27124,27080,27844,28482,27098,27656,26905,"","","",28075,29362,33438,28752,"","",26981,27430,30107,29372,31406,28348,26937,28217,26986,"",27052,"",26859,26615,29484,27361,"",30361,26905,28397,26612,28767,27780,28197,26859,28828,27751,28160,27905,27032,27083,28355,27737,30044,28374,27219,27182,"",29618,"","",27267,27640,26905,"",26675,27297,27639,26795,27733,"",27155,"",26839,27596,27078,27063,26969,27540,27383,27459,27159,28316,27628,26625,27333,28472,26692,29694,26759,27307,26662,27692,28321,"",26772,28031,27781,27037,29342,30298,"",27328,"","",27100,26722,26896,27990,26925,27248,26516,"",27092,"",27531,"",26928,27694,27452,28560,"",26838,26903,27570,26852,26970,27499,27610,27985,27804,27213,27097,27002,26391,26615,26375,"",27032,27397,27068,"",26530,"",26522,"",27095,26814,26462,26498,26739,26734,26470,27334,26609,26820,"",26753,26808,28352,27381,26765,27218,26685,26521,26692,27622
Parking Garage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34625,34232,34422,35662,34581,34850,34436,34393,"","","",34517,35069,34601,34825,"","",35131,34808,35379,46846,34657,34464,34453,34343,34986,"",34400,"",34452,34640,34764,34876,"",34828,34628,34917,36083,34969,34563,34569,34537,34578,34546,34401,34500,34513,34508,34473,34754,34772,35160,38678,34593,"",34967,"","",34689,34752,34347,"",35028,34782,34991,34943,34429,"",35565,"",34813,34426,34233,34404,34128,34418,34883,34482,35248,34468,34639,34691,34341,34503,34317,34497,34560,34443,34323,34484,34838,"",34230,34659,34729,34511,34536,34442,"",34343,"","",34703,34218,34706,34574,35328,34502,34017,"",34219,"",34018,"",34465,34148,35349,35049,"",34317,34251,34028,34260,34113,35470,34201,34424,34027,34075,39219,34126,34083,34728,34220,"",33843,35510,34229,"",34259,"",34213,"",33909,34186,34274,34113,34329,34220,34354,34199,34346,33980,"",34137,34134,34088,34665,34065,34222,34267,34325,34200,34144
Reached Subway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157922,120405,146125,119152,115875,123005,115405,116843,"","","",112797,134225,119591,111863,"","",114342,111313,122436,117705,111329,146252,158156,115390,112606,"",153687,"",125720,111295,118250,110454,"",116078,119495,113560,116136,114154,126205,116952,125387,113967,114081,119660,118706,125252,120237,116411,118327,124637,109360,121729,121216,"",112231,"","",112476,119466,114295,"",115033,116705,115326,110810,123013,"",111519,"",111425,113043,113456,107143,106453,113699,114471,108535,111672,109390,118467,111390,108519,110136,118979,108061,108325,110628,129925,109389,112328,"",114063,114312,114557,108783,112953,110457,"",114536,"","",106604,113706,108854,106113,105705,105639,114408,"",142423,"",112030,"",104485,105663,111512,107082,"",105827,107253,"",106735,107956,109578,107050,110190,107954,116920,247660,108750,112751,108437,106127,"",117751,"",110203,"",113090,"",106658,"",114782,108239,107707,112753,115670,112064,"",110720,"",110344,"",106896,"",110485,"",158476,114438,106158,114610,110896,112393
Tall Drink of Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142779,59285,63781,74658,119279,61362,68548,59065,"","","",66958,69301,62161,71262,"","",61268,62202,59534,59528,71674,74305,68956,62661,69255,"",62689,"",61158,77452,58143,60874,"",58564,59440,58549,61240,63908,74970,58322,67766,64879,97687,71767,63940,61907,69158,58531,60576,58160,61782,63815,58355,"",72690,"","",67246,58473,61061,"","",67975,73374,67553,"","",78327,"",74330,66414,77283,69117,58252,62173,61808,60403,60830,63223,60002,60716,64107,59579,74674,63930,58117,57944,62285,63306,66337,"",61773,63773,61438,63081,"",65075,"",60594,"","",75297,63577,67863,73563,61671,66441,64366,"",62597,"",67507,"",63755,66108,68345,62608,"",78242,73254,"",63835,64111,64421,71705,62817,61849,60597,105549,73285,67956,60758,57911,"",63370,"",57831,"",57734,"",71938,"",72644,62388,62171,63688,59300,65619,"","","",62298,"",87238,"",57975,"",65953,63851,63079,60926,60547,61406
Fire Hose,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41467,39907,48001,45133,43612,50514,40281,45870,44093,51497,44853,41704,"",64134,50480,40500,52593,"",39840,"",50297,"","",43268,45691,46269,44860,49336,41490,50267,"",46050,"",49012,"",45477,46479,47645,45552,"",45259,44318,"",46259,44776,45706,49821,50345,39108,42841,45274,"",39498,39626,41451,"",46789,"",39749,"",39395,"",44390,"",45374,40644,45114,40422,39627,47963,"","","",44440,"",41299,"",39799,"",44885,49105,47603,44107,47250,47439
Reached Murphy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105015,78158,"",72266,75076,79667,71891,75219,"","","",70563,"",76577,67607,"","",85174,72360,72655,"",74003,"","",72561,67618,"","","",70359,"","",79315,"",74919,"","","",67554,69829,"",78902,78702,86297,"",75376,71739,65331,63950,"",79331,71184,64426,73801,"",76318,"","",70653,78436,72545,"","",67543,72485,"","","",71916,"",65953,66041,67596,"",82079,66658,68003,76126,"",66470,78220,67923,73314,69437,"","",69516,73561,70972,77363,66367,"",67127,68236,92332,65236,"",75862,"","","","",70738,"","",76640,"",62514,64561,"",67701,"","","",74279,74539,70095,71499,"",70939,66184,"",67473,69349,70472,66715,63871,65331,74502,"","",70081,77169,66266,"","","",72298,"",71420,"",62862,"",75424,67093,"",79953,71484,68016,"","","","","",76654,"",69156,"",77065,"",66885,72619,72534,63176
Reached Power Substation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27454,27060,"",27160,36098,27257,"",28855,"","","",27207,"",28033,28501,"","",27169,27141,28274,"",27452,"","",26903,26765,"","","",28234,"","",27374,"",27468,"","","",27176,27516,"",26858,26780,27116,"","",26816,27622,27142,"",29300,27163,28154,26973,"",27825,"","",26912,34160,28961,"","",35302,"","","","",26911,"",27804,27469,34901,"",27142,27068,27426,27098,"",28116,29531,27954,27247,28469,"","","",26626,"",27330,"","",27025,26986,37646,27319,"",27096,"","","","",29262,"","",54002,"",30215,30156,"",27347,"","","","",29378,27224,27725,"",28598,28952,"",27171,29047,26842,26779,28313,27928,27595,"","",35677,27695,27675,"","","",27103,"",27844,"",27648,"",26813,35378,"",27797,27071,27093,"","","","","",29670,"",27906,"",26986,"",35390,"",26894,27763
Lockpick,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50639,41910,"",38559,"",39202,"","","","","",40575,"",39686,46954,"","",38001,41734,37321,"",39376,"","",38924,38673,"","","",48345,"","",42797,"",42594,"","","",37784,36146,"",39144,39001,35840,"","",37281,41895,45718,"",42378,39997,45316,42355,"",38239,"","",37371,39031,40717,"","",36948,"","","","",39686,"",48777,44663,38742,"",39080,38595,45139,38276,"",42498,37376,36312,36300,42627,"","","",36286,"",37466,"","",49651,40114,"",38231,"",40367,"","","","",36179,"","",39609,"",37548,36202,"",36419,"","","","",45049,37008,37354,"",36294,35233,"",35454,36716,36892,36367,38344,36231,36754,"","",37469,36873,35311,"","","",35731,"",36319,"",44181,"",38193,36045,"",36031,36213,38476,"","","","","","","",43592,"",36140,"",35344,"",37562,39910
