Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Luigi Circuit,"","","","",96850,"",96854,"",107526,95317,"",103196,98473,97437
Moo Moo Meadows,"","","","",127420,"",127422,"","",117764,"","","",114991
Mushroom Gorge,"","","","","","",148748,"","",153677,"","","",155374
Toad's Factory,"","","","","","",162255,"","",158474,"","","",148973
Mario Circuit,"","","","","","",133491,"","",131431,"","","",118767
Coconut Mall,"","","","","","",173167,"","",168144,"","","",163447
DK Summit,"","","","","","",160409,"","",166509,"","","",159203
Wario's Gold Mine,"","","","","","",163468,"","",160406,"","","",160010
Daisy Circuit,"","","","","","",129222,"","",135335,"","","",127216
Koopa Cape,"","","","","","",200976,"","",191234,"","","",195497
Maple Treeway,"","","","","","",207527,"","",205027,"","","",192443
Grumble Volcano,"","","","","","",166285,"","",170280,"","","",160848
Dry Dry Ruins,"","","","","","",163828,"","",165196,"","","",166986
Moonview Highway,"","","","","","",151365,"","",156453,"","","",142392
Bowser's Castle,"","","","","","",203418,"","",204318,"","","",195945
Rainbow Road,"","","","","","",203582,"","",195308,"","","",206376
GCN Peach Beach,"","","","","","",109685,"","",113008,"","","",126849
DS Yoshi Falls,"","","","","","",94289,"","",92500,"","","",97366
SNES Ghost Valley 2,"","","","","","",83724,"","",85878,"","","",82942
N64 Mario Raceway,"","","","","","",154963,"","",152337,"","","",151736
N64 Sherbet Land,"","","","","","",185349,"","",184463,"","","",178522
GBA Shy Guy Beach,"","","","","","",134199,"","",132610,"","","",127653
DS Delfino Square,"","","","","","",192871,"","",174793,"","","",181824
GCN Waluigi Stadium,"","","","","","",180319,"","",170399,"","","",165790
DS Desert Hills,"","","","","","",143435,"","",151030,"","","",142876
GBA Bowser Castle 3,"","","","","","",201067,"","",176883,"","","",199122
N64 DK's Jungle Parkway,"","","","","","",187575,"","",183435,"","","",191272
GCN Mario Circuit,"","","","","","",139235,"","",152793,"","","",135939
SNES Mario Circuit 3,"","","","","","",129333,"","",126134,"","","",117508
DS Peach Gardens,"","","","","","",183103,"","",169046,"","","",177641
GCN DK Mountain,"","","","","","",188753,"","",206014,"","","",189414
N64 Bowser's Castle,"","","","","","",204475,"","",219216,"","","",199574
