Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-RESET G/C (2T),"",249244,"","",207009,"","",204732,"","","","",243480,"",289696,"","","","","","","","",211658,233233
-Beware Crystal C/G,"",319772,"","",387030,"","",317937,"","","","",338079,"",316009,"","","","","","","","",297673,276064
-Pogo Tutorial G,"",407331,"","",387840,"","",391507,"","","","",394314,"",414190,"","","","","","","","",526679,494523
-Vanilla Ball,"",318187,"","",315680,"","",318300,"","","","",322841,"",324622,"","","","","","","","",343664,310875
{Free}Tecumseh,"",84043,"","",76438,"","",75914,"","","","",78354,"",79214,"","","","","","","","",79143,84721
-Tilted Panic C/G (2T),"",461451,"","",313146,"","",368658,"","","","",373190,"",235167,"","","","","","","","",298659,346376
-Gone Tomorrow C/G,"",281576,"","",290780,"","",302484,"","","","",366955,"",359829,"","","","","","","","",365005,269367
-Desert raysA C/G,"",334790,"","",419446,"","",317676,"","","","",399300,"",318040,"","","","","","","","",315729,246699
-Craig G,"",395225,"","",457294,"","",416612,"","","","",443532,"",438428,"","","","","","","","",414269,402074
-raysZ Ball,"",408859,"","",414964,"","",448910,"","","","",410976,"",407120,"","","","","","","","",423702,424420
{Taxes}Polar's Dad (Fuck),"",231760,"","",83603,"","",156430,"","","","",93314,"",93168,"","","","","","","","",283134,86048
-NO SOFTLOCK (T),"",132457,"","",147297,"","",161885,"","","","",136110,"",208435,"","","","","","","","",122042,162765
-Metallic Wang C/G,"",344647,"","",344513,"","",423758,"","","","",433195,"",400226,"","","","","","","","",415593,366232
-!lr Run's Dead,"",357597,"","",367662,"","","","","","","",773475,"",357342,"","","","","","","","",515918,455127
-4 Shots in Mexico G,"",420485,"","",713178,"","","","","","","",515429,"",731018,"","","","","","","","","",527818
-Can't Get Up G/C (C),"",476044,"","",344466,"","","","","","","",310760,"",497505,"","","","","","","","","",463442
-Ez Fap G/C (G),"",357420,"","",422808,"","","","","","","",339714,"",415140,"","","","","","","","","",349803
{Agony}2 EZ Komodos (2 DR!),"",186227,"","",151207,"","","","","","","",137572,"",207749,"","","","","","","","","",140193
-No need to Panic G/C,"",472324,"","",410542,"","","","","","","",244451,"",372101,"","","","","","","","","",611973
-Fuck,"",406186,"","",555393,"","","","","","","",441053,"",419312,"","","","","","","","","",392173
-No Longer Scary G,"",590346,"","",392927,"","","","","","","",719272,"",672514,"","","","","","","","","",467363
-Pogo Padcuck,"",623266,"","",323447,"","","","","","","",326327,"",322822,"","","","","","","","","",324707
-Hardlock C,"",876092,"","",379536,"","","","","","","",270555,"",313368,"","","","","","","","","",292484
"-Jungle raysShy G/C (T, 2C)","",312514,"","",439571,"","","","","","","",341552,"",396498,"","","","","","","","","",264752
-YT Comments G/C,"",492841,"","",516461,"","","","","","","",381627,"",467291,"","","","","","","","","",420162
{Pain}Ox I'd Rather Not (4 DR),"",354228,"","",339499,"","","","","","","",328469,"",361271,"","","","","","","","","",428257
