Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
MS,139708,"",125249,129735,128520,"",113051,"",111801,108479,111710,118461,"","",101530,"",113769,"","",105787,115003,"",101758,107752,122973,"",110825,113425,113368,104771,108024,"",101161,"","",113073,"","",127759,111785,109347,106176,"",105839,105850,109416,"",115354,"",103958,99598,115173,106301,98910,"","","","",99422,102281,"",105431,104089,104030,95793,95382,103160,106906,101933,108621,97876,99914,107526
SKYWORLD,129836,"",153550,145978,154514,"",127663,"",139079,149461,141466,144403,"","",115823,"",147172,"","",113198,123489,"",110211,128209,141369,"",110256,105281,112869,112788,105076,"",102223,"","",115134,"","",114985,105466,105298,97608,"","","","","",101169,"",97720,96286,101146,122825,98985,"","","","","",122542,"",97602,99109,99871,"","",101806,100556,100718,111324,98402,"",99485
SoC,155741,"",153024,165477,159399,"",149066,"",151215,150629,148617,147457,"","",153286,"",156113,"","",146544,142805,"",144165,142055,146641,"",138975,138156,137509,144116,148841,"",142143,"","",144654,"","",153519,144256,152192,144802,"","","","","","","",150880,145714,138027,140065,143103,"","","","","",147250,"",151147,142133,147999,"","",141009,136608,144503,136039,"","",138534
JUNGLE,173283,"",168440,171036,181319,"",165874,"","",167238,163704,168054,"","",159873,"",169751,"","",163260,156780,"","",157304,156418,"","",164746,167055,158852,163910,"",151414,"","",166239,"","","",156190,159159,168293,"","","","","","","",166290,155081,170480,161530,156411,"","","","","",168269,"",154941,159543,158210,"","",154497,149317,159222,157531,"","",157057
PLAIN,170349,"",145048,156393,162305,"",148528,"","",141219,133073,132759,"","",145102,"",134357,"","",138113,140029,"","","",135628,"","",145165,135596,134223,134417,"",128572,"","",159430,"","","",129019,140986,136501,"","","","","","","",133630,141251,141204,130446,129255,"","","","","",139732,"",127304,136787,133287,"","",138898,135925,132723,128235,"","",124722
LAKE,359477,"",330959,327907,315254,"",314900,"","",321341,"",275044,"","",285742,"",324856,"","",318088,278508,"","","",306242,"","",269187,275991,274959,286055,"",269886,"","",274770,"","","",314355,293447,279547,"","","","","","","",271016,286135,261255,268000,265233,"","","","","",277281,"",284618,284754,268682,"","",260507,267297,266731,278338,"","",260697
RZ,321377,"",315988,327025,330651,"",320576,"","",307949,"",301269,"","",306731,"",304113,"","",290383,296063,"","","",313091,"","","",308194,279561,329504,"",311156,"","",336419,"","","",316727,330323,306015,"","","","","","","",321329,294223,298534,303295,299002,"","","","","",306777,"",283371,303423,295421,"","",298699,293859,305291,294913,"","",288728
BF,447301,"",455230,427444,447446,"",402797,"","",407492,"",422448,"","",390307,"",432464,"","",413881,385845,"","","",423433,"","","",425134,400244,400907,"",386956,"","",429561,"","","",429393,307494,295587,"","","","","","","","",308713,302739,351037,331349,"","","","","",341243,"",286624,287210,"","","","",322082,274702,"","","",283955
FOREST,224448,"",219637,170769,185405,"",176043,"","",167624,"",167308,"","",170847,"",160314,"","",173437,167755,"","","",203744,"","","",173147,157858,178695,"",177537,"","",170791,"","","",208722,180038,172549,"","","","","","","","",174106,155835,170476,165789,"","","","","","","",157816,147624,"","","","",161415,166929,"","","",162918
RF I,"","",278115,240391,267428,"",245719,"","",244626,"",231954,"","",232626,"",247967,"","",242695,225404,"","","",247637,"","","",228871,228918,231099,"",226103,"","",235520,"","","",235905,242337,224908,"","","","","","","","",230317,228577,233091,222506,"","","","","","","",227456,236376,"","","","",222233,216321,"","","",236618
-fights,"","",,,,"",,"","",,"",,"","","","",,"","",,,"","","",,"","","",,,119908,"",125841,"","",120363,"","","",130386,132164,105945,"","","","","","","","",116084,109049,114967,111584,"","","","","","","",91515,94814,"","","","",95466,102019,"","","",94455
LS,"","",406786,372716,392629,"",327161,"","",398731,"",377559,"","","","",382696,"","",391094,375848,"","","",416089,"","","",365008,396780,,"",245911,"","",263483,"","","",248513,248056,248524,"","","","","","","","",244121,241397,246627,237751,"","","","","","","",237073,242719,"","","","",243428,244462,"","","",234727
PttR,"","",249901,235819,"","",228320,"","",269618,"",236144,"","","","",243280,"","",193444,232077,"","","","","","","",203461,205417,472310,"",194278,"","",197343,"","","",228023,212914,186504,"","","","","","","","",197473,194122,187360,181384,"","","","","","","",198351,188736,"","","","",216748,207675,"","","",183048
CAVE,"","",173590,209913,"","",170744,"","",196771,"","","","","","",185493,"","",164885,168596,"","","","","","","",169045,158131,167304,"",168197,"","",213591,"","","",170114,152637,167927,"","","","","","","","",175655,172978,168366,163028,"","","","","","","",160540,160523,"","","","",161210,163481,"","","",159170
RUINS,"","",376904,364639,"","",332383,"","",366241,"","","","","","",343844,"","",344815,338274,"","","","","","","",354906,347067,336205,"",324286,"","","","","","",342624,353206,325811,"","","","","","","","",370307,328538,315927,310328,"","","","","","","",310407,325347,"","","","",302628,342665,"","","",345656
WILDS I,"","",336188,259805,"","",274617,"","",244011,"","","","","","",243405,"","",238802,244861,"","","","","","","",259494,230340,230159,"",226478,"","","","","","",255353,259163,232727,"","","","","","","","",216381,225933,212365,225060,"","","","","","","",218456,213859,"","","","",212501,217160,"","","",232446
RH,"","",39661,38574,"","",31750,"","",32033,"","","","","","",36991,"","",37678,30622,"","","","","","","",29212,34854,29410,"",33452,"","","","","","",44887,33903,30605,"","","","","","","","",32430,33893,28878,28441,"","","","","","","",33415,30768,"","","","",30318,32003,"","","",36673
WILDS II,"","",219547,214291,"","",204872,"","",222989,"","","","","","",205944,"","",209539,218135,"","","","","","","",200498,188141,190913,"",220398,"","","","","","",211352,105829,95509,"","","","","","","","",127682,126765,121750,93602,"","","","","","","",102944,94604,"","","","",94268,100378,"","","",93121
SWAMP,"","",434628,451613,"","",371519,"","",362472,"","","","","","",332007,"","",342066,325462,"","","","","","","",364615,321354,322469,"",349534,"","","","","","",342647,347638,304958,"","","","","","","","",326204,337913,309028,319075,"","","","","","","",,300726,"","","","",294648,306353,"","","",297067
RF II,"","",361757,395698,"","",360028,"","",340619,"","","","","","","","","",345064,289918,"","","","","","","",302083,303616,314270,"",312389,"","","","","","",327989,299518,348845,"","","","","","","","",271381,"",265899,283221,"","","","","","","",589207,256190,"","","","",274625,263821,"","","",276869
OtAR,"","",161908,171410,"","",124801,"","",133759,"","","","","","","","","",145921,138688,"","","","","","","",139257,137629,147804,"",136947,"","","","","","",134812,136947,137166,"","","","","","","","",132154,"",139311,110749,"","","","","","","",125996,132919,"","","","",125766,111378,"","","",115055
GP,"","",337988,"","","",355472,"","",334831,"","","","","","","","","",319007,283345,"","","","","","","","",306657,299385,"",276964,"","","","","","",322785,287330,320421,"","","","","","","","",282854,"",272267,286342,"","","","","","","",259017,295699,"","","","",276448,263647,"","","",265841
CANYON,"","",122679,"","","",114642,"","",108579,"","","","","","","","","",134537,109771,"","","","","","","","",111732,110431,"",105169,"","","","","","",118578,101134,106059,"","","","","","","","",102235,"",108317,106503,"","","","","","","",116824,107136,"","","","",111501,108587,"","","",103405
-INTERIOR,"","",300275,"","","",289981,"","",251752,"","","","","","","","","",261399,248659,"","","","","","","","",243018,210850,"",251940,"","","","","","",235696,215609,251134,"","","","","","","","",229137,"",225645,216034,"","","","","","","",225281,227680,"","","","",208010,215607,"","","",220728
-EXTERIOR,"","",171172,"","","",178606,"","",185917,"","","","","","","","","",185224,157228,"","","","","","","","",149711,170186,"",167209,"","","","","","",166213,185667,189591,"","","","","","","","",169005,"",169144,155992,"","","","","","","",201002,154925,"","","","",158174,155408,"","","",167037
{Battleship Halberd} BRIDGE,"","",72152,"","","",101119,"","",97563,"","","","","","","","","",66532,54967,"","","","","","","","",62122,58284,"",62853,"","","","","","",72902,61638,83881,"","","","","","","","",72955,"",63802,67236,"","","","","","","",69622,93347,"","","","",64042,60609,"","","",66125
-BOMB 1,"","",75044,"","","",70590,"","",77538,"","","","","","","","","",65288,71443,"","","","","","","","",64822,73479,"",63245,"","","","","","",68113,67948,63961,"","","","","","","","",62104,"",67551,64718,"","","","","","","",62505,67306,"","","","",60970,58362,"","","",62885
{Subspace Bomb Factory} BOMB 2,"","",542176,"","","",511182,"","",536379,"","","","","","","","","",474856,527063,"","","","","","","","",499120,528212,"",441995,"","","","","","",502100,488355,409091,"","","","","","","","",414153,"",447125,471021,"","","","","","","",472982,396280,"","","","",413507,382661,"","","",460900
Entrance to Subspace,"","",169096,"","","",166140,"","",163597,"","","","","","","","","",181954,158928,"","","","","","","","",167019,182852,"",135520,"","","","","","",158095,134689,99369,"","","","","","","","",183091,"",129805,113404,"","","","","","","",109179,121968,"","","","",100076,102055,"","","",101468
-SUB 1,"","",168257,"","","",150016,"","",149018,"","","","","","","","","",151383,131139,"","","","","","","","",131870,149618,"",132283,"","","","","","",146513,156648,126826,"","","","","","","","",164458,"",130988,136584,"","","","","","","",134452,125217,"","","","",127158,126815,"","","",128627
{Subspace} SUB 2,"","",234939,"","","",230143,"","",228302,"","","","","","","","","",215149,223466,"","","","","","","","",219492,207256,"",204515,"","","","","","",218276,209470,206474,"","","","","","","","",203998,"",199293,212484,"","","","","","","",204970,199693,"","","","",204901,204864,"","","",197801
-Petey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47354,47151,"",39604,"","","","","","",47551,38796,39919,"","","","","","","","",,"",39170,38377,"","","","","","","",37668,37036,"","","","",37200,36215,"","","",36599
