Attempt #,Realtime (ms),Gametime (ms)
73,7691238,
72,,
71,,
70,,
69,7697027,
68,7800384,
67,,
66,,
65,,
64,,
63,7757943,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,7898666,
53,7974551,
52,,
51,8064980,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,8137350,
41,,
40,8874952,
39,,
38,,
37,,
36,,
35,,
34,,
33,8294088,
32,,
31,8669108,
30,8654386,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,8615988,
20,9129470,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,9556786,
9,,
8,,
7,,
6,,
5,,
4,,
3,10284176,
2,,
1,,
