Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms)
-Bianco 2,"","",968989,"",920209,"","","","","","","","","","",871157,"",853046,"",859579,906728,864410,852777,"","","","","","","","","",875967,"","",857165,"","",845626,871051,842972,"",853386,"","",865309,"",857034,"",844741,"",835323,"",827065,"",837544,"",822525,"",824396,827401,828595,833500,820646,"",819185,"","",832407,631656,"","",627430,628369,"",641330,"",632729,638110,630817,632099,629368,632226,634150,"","",627567,"","","","",634816,629487,634834,631275,"","",629153,"","","",631914,633698,645202,655600,633736,"",626391,"","",628690,631219,"",645755,631202,636098,628321,"",632514,641611,"","","","",637437,"","",632836,639203,630867,632420,"","",629619,"",631052,629667,"","",643443,"",625916,635216,"",630258,"",629327,"",632289,622796,628300,"","",628251,624401,"",627994,"","",626941,629236,626429,627003,"","","",632728,"","","","",640285,"",634834,631766,627201,627547,629073,623335,"",631367,"",624781,628779,629373,624424,"",623915,"",622791,"","",637527,619803,"","","","","",620714,"","","","","",626183,"","",622579,637676,635752,624404,632946,"",636672,"",628407
-Bianco 3,"","","","",84844,"","","","","","","","","","",129400,"",81575,"",85646,89455,89919,108259,"","","","","","","","","",87071,"","",83070,"","",81439,78925,79196,"",80655,"","",96216,"",81970,"",90174,"",76575,"",79134,"",77919,"",78446,"",79100,75599,75279,77216,75222,"",77205,"","",91338,75838,"","",75266,85358,"",76587,"",76765,75747,75199,75255,76711,75391,81133,"","",75914,"","","","",75074,82170,75200,75116,"","",75414,"","","",75783,80368,76744,85118,76618,"",79210,"","",80575,74658,"",74670,76240,79326,96894,"",74756,75715,"","","","",74948,"","",78090,"",82109,"","","",74911,"",74902,75084,"","",76511,"",77509,75615,"",74561,"",74545,"",76996,77868,78886,"","",74607,77143,"",75225,"","",75283,74624,76701,74748,"","","","","","","","","","",75247,78595,74551,74811,74575,82862,"",74289,"",74816,79536,76880,74539,"",74821,"",74956,"","",76965,73982,"","","","","",79640,"","","","","",73888,"","",73904,77199,73644,76037,79933,"",78123,"",73517
-Bianco 4,"","","","",166607,"","","","","","","","","","",167875,"",156298,"",169454,154440,164141,171588,"","","","","","","","","",173549,"","",164889,"","",162323,161197,145744,"",151358,"","",173359,"",163033,"",138419,"",139487,"",153663,"",,"",129261,"",131535,127662,127775,134958,131131,"",151016,"","",130274,143759,"","",136603,139134,"",139769,"",145499,136805,126510,127572,128407,136174,125873,"","",138212,"","","","",131231,146233,130911,125314,"","",160887,"","","",125279,125458,127142,"",136503,"",130591,"","",139552,130108,"",129693,131088,125902,143208,"",130877,,"","","","",129139,"","",148338,"",141352,"","","",139358,"",139662,129137,"","",127231,"",136190,128447,"",146864,"",124261,"","",153224,137748,"","",145086,130781,"",124593,"","",123581,"",129469,"","","","","","","","","","","",157271,124789,133383,133633,123510,142596,"",141134,"",123337,128823,130056,122916,"",139182,"",125244,"","",131785,129142,"","","","","",130341,"","","","","",129326,"","",136244,128573,130621,121338,125513,"",122957,"",125083
{Bianco Hills} Bianco 5,"","","","",282380,"","","","","","","","","","",228885,"",233034,"",234358,262050,221214,199329,"","","","","","","","","",198148,"","",203267,"","",216634,197285,205692,"",213732,"","",207100,"",202882,"",207257,"",189629,"",193301,"",341920,"",191982,"",211853,186814,188672,185039,182703,"",189939,"","",273978,195885,"","",184589,181310,"",181592,"",185603,170121,186718,199061,183688,203825,187962,"","",180717,"","","","",189261,201382,182686,200561,"","","","","","",186861,203353,176823,"",195386,"",176228,"","",182556,176861,"",189951,177788,171684,183060,"",190640,309481,"","","","",198394,"","",194856,"",194468,"","","",177198,"",188878,173102,"","",177245,"",180847,197861,"",197549,"",196284,"","",165866,184955,"","",185421,172666,"",188486,"","",191150,"",189049,"","","","","","","","","","","",170619,175702,179489,172393,187369,173598,"",179103,"",207146,183735,205423,194254,"",178998,"",176901,"","",180308,189261,"","","","","",180814,"","","","","",174622,"","",188148,174480,178234,186083,177445,"",176030,"",183015
-Gelato 8,"","","","",188585,"","","","","","","","","","",191597,"",149154,"",165471,233773,153392,194653,"","","","","","","","","",134584,"","",197144,"","",153826,136057,211073,"",136426,"","",137230,"",134734,"",128222,"",138557,"",133330,"",138712,"",140082,"",145508,143005,144675,138751,144097,"",128842,"","",167299,143045,"","",134863,139983,"",133771,"",184711,125775,123982,129330,123741,153882,130856,"","","","","","","",132439,139646,123710,144571,"","","","","","",124111,145966,"","",121849,"",134424,"","",124126,125727,"",121347,133454,127484,129789,"",127388,125903,"","","","",126289,"","","","","","","","",124419,"",131774,132511,"","","","",121150,,"",144947,"",139188,"","",147404,120880,"","",132881,175614,"",123456,"","",132722,"",132620,"","","","","","","","","","","",131836,122950,119154,"",135120,"","",165338,"",120711,143954,124621,147603,"",154649,"",121436,"","",146446,127797,"","","","","",140658,"","","","","",126720,"","",132305,122269,125875,129882,120511,"",158247,"",115471
{Gelato Beach} Gelato 7,"","","","",59252,"","","","","","","","","","",60885,"",70035,"",56563,52943,58237,56015,"","","","","","","","","",54034,"","",56959,"","",56777,53965,64409,"",57916,"","",57905,"",53352,"",53023,"",55620,"",50466,"",50384,"",50521,"",50697,50671,50377,50303,53373,"",50543,"","",50229,52381,"","",56127,51842,"",50781,"",55167,51199,50406,52965,50433,50250,51509,"","","","","","","",53126,50274,50353,50704,"","","","","","",50336,50847,"","",50288,"",50511,"","",50128,50400,"",50185,50480,50351,50080,"",50831,50559,"","","","",50033,"","","","","","","","",52491,"",49816,51375,"","","","",53552,171767,"",53267,"",50818,"","",52110,50555,"","",51907,50403,"",50589,"","",53838,"",52069,"","","","","","","","","","","",65310,50486,53185,"",50223,"","",50178,"",49940,52014,50136,50509,"",50361,"",50707,"","",49292,54113,"","","","","",49420,"","","","","",49741,"","",49065,49505,49409,49608,50139,"",51064,"",51264
-Pianta 1,"","","","",164033,"","","","","","","","","","",165335,"",114381,"",182659,101695,106558,108529,"","","","","","","","","",105186,"","",103503,"","",106725,109566,102886,"",109727,"","",124994,"",126078,"",99390,"",96003,"",118997,"",91358,"",106783,"",94960,93999,92815,97524,93175,"",95113,"","",87668,91675,"","",95045,110363,"",140099,"",89849,104943,97307,103051,89192,106102,92621,"","","","","","","",96655,91030,99037,90400,"","","","","","",103115,93503,"","",96574,"",95568,"","",106120,94558,"",87840,89982,107346,93454,"",97551,92240,"","","","",90988,"","","","","","","","",90501,"",97499,92095,"","","","",103118,109279,"",97305,"",86545,"","",90051,87941,"","",88017,94660,"",88142,"","",87771,"",90214,"","","","","","","","","","","","",87271,93470,"",91734,"","",98771,"",87322,93360,94275,85756,"",87185,"",89146,"","",90787,90503,"","","","","",89303,"","","","","",94851,"","",96735,96577,93384,90491,92615,"",87920,"",91598
-Pianta 2,"","","","",94195,"","","","","","","","","","",90095,"",89707,"",88789,89975,90301,89345,"","","","","","","","","",89311,"","",91694,"","",89080,91473,89817,"",90431,"","",89452,"",89247,"",89374,"",100366,"",87574,"",89372,"",87076,"",89715,87615,89103,88458,89467,"",88629,"","",87376,99087,"","",88318,88192,"",88077,"",87585,89151,87308,86986,87782,87485,87039,"","","","","","","",87313,87656,87168,87101,"","","","","","",86833,87055,"","",87119,"",87926,"","",87669,88319,"",87234,87327,87304,87103,"",87280,87983,"","","","",87486,"","","","","","","","",87929,"","",87615,"","","","",87775,86720,"",86988,"",86960,"","","",87202,"","",87076,87080,"",87404,"","",87405,"",87334,"","","","","","","","","","","","",88962,87558,"",87277,"","",87464,"",87484,87587,87304,87200,"",87567,"",87277,"","",85139,84256,"","","","","",84081,"","","","","",84469,"","",84085,84246,84237,83920,84108,"",84048,"",86633
-Pianta 3,"","","","",90308,"","","","","","","","","","",83614,"",117252,"",130639,79286,166676,75851,"","","","","","","","","",76120,"","",80911,"","",71487,71926,144958,"",121521,"","",71660,"",76388,"",67376,"",71736,"",64512,"",66426,"",77306,"",67499,63743,64790,111663,60704,"",70271,"","",64894,62324,"","",64891,63391,"",69724,"",64423,61599,63696,62797,61157,60911,64410,"","","","","","","",61834,69349,61807,65203,"","","","","","",63810,61231,"","",61332,"",62439,"","",61664,61040,"",107277,61567,69081,61256,"",64419,62463,"","","","",63759,"","","","","","","","",61775,"","",63455,"","","","",73094,60576,"",65540,"",65205,"","","",60309,"","",60676,60338,"",63636,"","",61402,"",62999,"","","","","","","","","","","","",59578,61398,"",65938,"","","","",61375,69483,60558,60085,"",61949,"",62786,"","",60474,60031,"","","","","",100814,"","","","","",58604,"","",59181,59193,66019,58704,67944,"",63230,"",61175
-Pianta 4,"","","","",107531,"","","","","","","","","","",94339,"",121869,"",92952,100081,98098,96212,"","","","","","","","","",94255,"","",94207,"","",131214,93783,97551,"",91692,"","",95021,"",91018,"",90894,"",88364,"",82910,"",96297,"",90015,"",87792,80674,81337,86320,83628,"",82945,"","",81015,86202,"","",84666,80182,"",85295,"","",80545,84559,79307,85443,82127,89473,"","","","","","","",78257,90761,78791,78875,"","","","","","",80211,83008,"","",78378,"",78799,"","",79791,78239,"",87020,88439,90359,85423,"",80538,86737,"","","","",80687,"","","","","","","","",78367,"","",85301,"","","","",86424,78381,"",78890,"",79327,"","","",80811,"","",77920,86610,"",85470,"","",79146,"",86559,"","","","","","","","","","","","",81926,78411,"",76218,"","","","",78624,87120,81597,79061,"",81486,"",78857,"","",80201,80533,"","","","","",78414,"","","","","",82521,"","",76043,79108,75946,84856,84676,"",84769,"",78158
