Attempt #,Realtime (ms),Gametime (ms)
73,0,0
72,169952,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,166367,0
65,174352,0
64,0,0
63,0,0
62,176042,0
61,184336,0
60,0,0
59,173322,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,174514,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,175346,0
46,176192,0
45,177841,0
44,0,0
43,176676,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,185339,0
34,0,0
33,0,0
32,0,0
31,0,0
30,177725,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,172088,0
16,0,0
15,168668,0
14,0,0
13,0,0
12,180135,0
11,0,0
10,0,0
9,0,0
8,172834,0
7,0,0
6,0,0
5,0,0
4,182694,0
3,0,0
2,193876,0
1,0,0
