Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Landing Site,"",,,,"",,,"",,"",,"",,,"","","",,,,,,,,"","",,,,"",,,
Bombs,"",447814,413498,422833,"",373539,367100,"",371813,"",352531,"",346909,350564,"","","",354655,347970,345983,346216,343014,335706,338228,"","",341621,322014,329792,"",335620,334724,331657
Supers,"",213110,263219,257688,"",168571,159292,"",192927,"",159981,"",159901,185344,"","","",168039,149618,150412,147931,163030,153673,131174,"","",137722,132805,134060,"",130299,139897,135341
Varia,"","","",345315,"",328886,370228,"",353212,"",328463,"",326671,294697,"","","","",330251,311100,271050,233873,256702,259434,"","",257255,315230,232322,"",237137,262253,263949
Speed,"","","",,"",,,"",,"",,"",,,"","","","",,,,,,,"","",,,,"",,,
Ice,"","","",417550,"",704289,493043,"",493765,"",441157,"",456531,455027,"","","","",492640,417550,426648,417770,437494,540571,"","",423059,417550,417551,"",407341,408869,420436
Phantoon,"",423604,"",431331,"","","","","","",706384,"",517427,505842,"","","","","",451162,447945,423604,507289,"","","",447068,423604,423604,"",402390,"",412795
Gravity,"","","",528524,"","","","","","","","",189067,204740,"","","","","",191162,183468,214861,167245,"","","",165496,164715,164715,"",159212
The Tube,"","","","","","","","","","","","","",132498,"","","","","",142159,132059,129230,128750,"","","",128884,123486,123486,"",140035
Botwoon,"","","","","","","","","","","","","","","","","","","",174210,174210,174210,179743,"","","",176522,174210,174216,"",233854
Draygon,"","","","","","","","","","","","","","","","","","","","",327250,313134,310376,"","","",300471,264814,264814,"",255643
Plasma,"","","","","","","","","","","","","","","","","","","","",,,,"","","",,,,"",
LN Elevator,"","","","","","","","","","","","","","","","","","","","",,,,"","","",,,,"",
Ridley,"","","","","","","","","","","","","","","","","","","","",943294,672555,672555,"","","",672555,672555,672555,"",594772
G4,"","","","","","","","","","","","","","","","","","","","",379351,"",346605,"","","",336942,"",340685,"",350889
MB1,"","","","","","","","","","","","","","","","","","","","",,"","","","","",,"",,"",
Done,"","","","","","","","","","","","","","","","","","","","",566212,"","","","","",585469,"",567649,"",571655
