Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Ocarina,"","","","","","",1074513,1074641
Sonata of Awakening,"","","","","","",1156178,1101171
Exit Woodfall,"","","","","","",625311,649208
Goron Lullaby,"","","","","","",713473,725091
Fire Arrows,"","","","","","",371715,402607
Goht's Remains,"","","","","","",290406,257915
Zora Mask,"","","","","","",1705894,1288254
Mirror Shield,"","","","","","",2147857,2029203
Odolwa's Remains,"","","","","","",231454,272284
New Wave Bossa Nova,"","","","","","",962578,974540
Ice Arrows,"","","","","","",721809,688701
Gyorg's Remains,"","","","","","",718577,790843
Ben Drowned (Elegy),"","","","","","",452893,447836
Light Arrows,"","","","","","",921132,623236
Enter Twinmold,"","","","","","",776939,526246
Twinmold's Remains,"","","","","","",240078,254578
Majora's Mask,"","","","","","",933022,842212
