Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
0,24920,18258,15377,18162,18816
1,40640,26037,37322,28436,41432
2,65807,53618,48921,44920,40058
3,59978,68879,78389,56849,57055
4,61927,97084,77732,79064,50616
5,93872,88514,90504,69168,108920
6,108733,137147,163746,100929,84588
7,183159,92121,75637,159372,106344
8,112222,135657,120088,159062,142902
9,157863,134752,117036,111536,150156
10,127283,140025,125849,148230,141644
11,178520,156601,146350,145707,141066
12,145121,136088,177841,139562,168938
13,172961,159856,171196,157425,174760
14,188411,160173,142997,197146,144759
15,223475,218783,201891,206472,170787
16,196175,196836,211407,194378,202145
17,207279,204784,142053,185559,172449
18,218514,184287,257829,227424,218889
19,304681,418050,369717,219687,231862
20 / Done!,362338,256548,275799,221894,206909
