Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Lakitu Skip/Bomb clip,111737,"",109642,128076,118735,165312,107750
WF - Cannonless / V,70398,"",63565,63219,64818,69615,64337
WF - Wild Blue ^,91654,"",40849,35245,34402,34648,40592
WF - Big Boi,52765,"",62981,51009,52330,52184,51390
WF - Tower,37963,"",49136,37628,41979,40439,37274
WF - OwlessLess,34970,"",34733,36053,37470,38067,35301
CCM - Penguin Lost,58818,"",62706,62741,63872,99219,64702
CCM - Wallkicks Will Work,35709,"",32667,38004,47997,35174,36000
DW  - Reds,321406,"",131592,218121,"",206702,126765
DW - Bowser,37292,"",37440,33715,"",37780,47026
SSL - Talon,85648,"",87450,82809,"",81973,70320
SSL - Atop Pyramid,26010,"",26887,32483,"",26766,34171
LLL - Reds,36602,"",36629,38789,"",38009,36710
Tod (hmc),24705,"",25813,24116,"",23660,24226
HMC - Amazing Emergency Exit,26109,"",24621,38942,"","",31561
HMC - Boulders,38001,"",37478,32409,"","",34706
MIPS Clip / Enter DDD,156233,"",137981,117232,"","",101782
LAGFEST 2021,66549,"",70860,57692,"","",63258
Fire Sea no Reds,119009,"",127374,216004,"","",132711
Enter BiTS,118545,"",103952,82347,"","",66483
Clenching,98676,"",206719,100299,"","",98193
Choke Throws,106245,"",90480,101960,"","",89799
