Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
00/01,131663,"","",133818,"",174065,136193,140867,133981,130360,133490,134866,131928,155668,133033,136162,"","","","",129374,"",126713,"",129103
02/03,78696,"","",78163,"",1247,78810,76119,"",76771,77075,73762,"",76816,76033,72627,"","","","",72833,"",72996,"",73455
04/05,82132,"","",74747,"",750,89801,"","",107294,79498,81380,"",93370,76553,85195,"","","","","","",74787,"",76526
06/07,68614,"","",76342,"",448,82832,"","","","",50501,"",81359,64551,84723,"","","","","","",67349,"",58777
08,45429,"","",45782,"",417,47391,"","","","",73960,"",61327,66402,52710,"","","","","","",30755,"",39214
09,35494,"","",37709,"",503,34561,"","","","",32823,"",35653,36195,37664,"","","","","","",34391,"",30874
10,56842,"","",53223,"",3222,53182,"","","","",40114,"",42540,38460,47385,"","","","","","",42445,"",35958
11/12,"","","",122811,"","",134630,"","","","",165966,"",103049,79345,108826,"","","","","","",109592,"",77826
13,"","","",68043,"","",41075,"","","","",88426,"",31735,30270,32707,"","","","","","",42303,"",29863
14,"","","",39100,"","",48850,"","","","",24897,"",53660,25783,25616,"","","","","","",39614,"",25038
15,"","","",108426,"","",90660,"","","","",78765,"",79736,"",108836,"","","","","","",57449,"",59678
16,"","","",99801,"","",112913,"","","","",93794,"",91563,"",85341,"","","","","","","","",74381
17,"","","",,"","",192029,"","","","",190804,"",156334,"",93193,"","","","","","","","",88480
18,"","","",,"","","","","","","",158088,"",135652,"",110793,"","","","","","","","",92603
19,"","","",,"","","","","","","",158603,"",94908,"",106216,"","","","","","","","",91072
e00,"","","",,"","","","","","","","","",79734,"",77273,"","","","","","","","",74331
e01,"","","",,"","","","","","","","","",116884,"",143750,"","","","","","","","",130976
e02,"","","",170934,"","","","","","","","","",285078,"",316772,"","","","","","","","",230245
