Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Chilly Waters,"",2214200,2738516,"",2280180,"",2281937,2623003,"","",2377229,2317967,"",2077956
Gate Guy,"",1409360,794886,"",1141650,"",823062,977251,"","",985371,1177634,"",1110674
Deep Blooper Sea,"",2657628,2887509,"",2342459,"",,2424699,"","",2717589,2721070,"",2094871
Arrowhead,"",963308,523073,"",965701,"",4066646,442090,"","",,1191241,"",782028
Spiny Desert,"",2900526,"","",2525073,"",2657150,2588166,"","",,2515478,"",2498330
Pipesqueak,"",784934,"","",731167,"",569925,"","","",,691123,"",705309
Woody Woods,"",2289124,"","",2721431,"",2413700,"","","",6569567,2630602,"",2568162
Blowhard,"",390652,"","",900868,"",624557,"","","",716344,"","",544377
Creepy Cavern,"",2415250,"","",2110710,"",2469702,"","","",2117966,"","",2231750
Mr. Mover,"",1010621,"","",613752,"",834170,"","","",357890,"","",634191
Backtrack,"",676191,"","",1608757,"",1127153,"","","",1884755,"","",912002
Waluigi's Island,"",2649804,"","",2322773,"",2402595,"","","",2385505,"","",2320734
Stardust Battle,"",114597,"","",95773,"",151902,"","","",80993,"","",130215
