Segment name,Attempt #1's Duration (ms)
- Čas na snídani,80844
- Kadet,138124
- K benzínce,145020
- Nový případ,212532
- Množství otázek,290564
- Přebírání iniciativy,363607
{Štěstí začátečníka} Podezřelé chování,120949
- Přestřelka,189595
- Zastavte podezřelého,48349
- Motiv?,118498
- Práce v laboratoři,145258
- Po stopách Coly,206993
- Plán B,127814
- Vyjednávání,118929
{Vražda na 109. Kilometru} Pátrání,124459
- Nehoda na B1,100243
- Svědci,314334
- Spatřeno sportovní auto,100112
- Jehla v kupě sena,129619
- Zkratka,125769
- Nouze,42194
- Spousta otázek,84413
- Zničené interview,335256
{Série nehod} Chyceni při činu,75847
- Škola kaskadérů,294370
- Falešná hra,180894
- Zkušební jízda,296377
- V utajení,334690
- Tunerská scéna,223503
- Mejdan,
- Zkouška odvahy,
- Přeřazení,
{V utajení} Vůdce,1407727
- Porucha,132689
- Důležité setkání,176324
- Uvítání,88450
- Další cvičení,211131
- Věc citu,87637
- Pátrání,178388
- Nepříjmené překvapení,176992
- Rychleji,121570
- Zatraceně rychlý,376234
- Na prodej,130743
{Náhoda} Přes 300 koní,33097
- Padla,84976
- Pokus o vraždu,291203
- Další incident,115665
- Nesahat!,77370
- Na stopě,119409
- Nouzový telefonát,218836
- Úleva,158163
- Domněnka,236782
- Všemi prostředky,187342
{Staří přátelé} Všemi prostředky,194111
- Pirát silnic,126841
- Náhoda,213214
- Sázka,119056
- Nové důkazy,82312
- Vydržet,84023
- Na shledanou,25577
- Slepá ulička,106672
- Těžce postrádaný,71975
- Skladiště,86592
- Pozorování,149364
{Sázka} Šofér,166421
