Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Escape,330847,"",344289,350141,328564,321312,322002,327520
-Bombchus,299933,"",263004,"",251642,256142,"",270915
Enter Castle,,"",205079,"","",214264,"",180467
Zelda,477835,"",217624,"","",215488,"",213353
Master Sword,168849,"",135288,"","",135043,"",133294
Shooty McPully,432370,"",427038,"","",431875,"",433019
Bunny Slippers,138964,"",141016,"","",232923,"",
Shadow,176174,"",176049,"","",151338,"",312145
Bombs,316631,"",311790,"","",282158,"",282873
Magic,132170,"",145877,"","",147385,"",154951
Minuet,138872,"",131983,"","",,"",166300
Wasteland,193158,"",194744,"","",309080,"",168269
Mirror Shield,227508,"",228363,"","",220554,"",219652
Spirit Boss Room,171846,"",163412,"","",259526,"",146686
Spirit,351436,"",378829,"","","","",327990
Bow,478815,"",440426,"","","","",418924
Trials Skip,,"",,"","","","",447930
Dorf,707074,"",718366,"","","","",250422
Ganon,458503,"",434701,"","","","",366582
