Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Subway,"","","","","",108934,76498,"",1080,78327,2064,1526,"","",80703,74783,82559,"","","","",81367,82911,"","","",71311,"",78951,79519,"","","",85191,"",85150,80964,76748
Train,"","","","","",56609,"","","",50087,2816,"","","",39119,"","","","","","","",36688,"","","",44496,"","",36520,"","","",35509,"",34375,37518,35133
Shop 1,"","","","","",89470,"","","",80550,"","","","",78168,"","","","","","","",82925,"","","",78247,"","",78841,"","","",87608,"",79590,79430,78948
Kosovo 1,"","","","","",181174,"","","",210203,"","","","",101997,"","","","","","","","","","","","","","",105175,"","","",95419,"",104429,76542,85430
Kosovo 2,"","","","","",138283,"","","",116718,"","","","",92902,"","","","","","","","","","","","","","",90765,"","","",87950,"",89461,96047,90806
Kosovo 3,"","","","","",171540,"","","",204708,"","","","",136382,"","","","","","","","","","","","","","",135581,"","","",210194,"",133261,132157,125674
Siberia 1,"","","","","",139677,"","","",113917,"","","","","","","","","","","","","","","","","","","",104630,"","","",135860,"",117854,107949,105572
Siberia 2,"","","","","",174335,"","","","","","","","","","","","","","","","","","","","","","","",215478,"","","",141301,"",230288,197500,186945
Siberia 3,"","","","","",233585,"","","","","","","","","","","","","","","","","","","","","","","",137703,"","","",113692,"",137468,134998,132620
Iraq 1,"","","","","",244886,"","","","","","","","","","","","","","","","","","","","","","","",127566,"","","",102309,"",88758,72566,71229
Iraq 2,"","","","","",431928,"","","","","","","","","","","","","","","","","","","","","","","",174176,"","","",171252,"",169643,177116,154779
Iraq 3,"","","","","",230461,"","","","","","","","","","","","","","","","","","","","","","","",149468,"","","",142180,"",204946,142391,121267
Shop 2,"","","","","",92580,"","","","","","","","","","","","","","","","","","","","","","","","","","","",76118,"",73975,73720,72717
New York B1,"","","","","",190872,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85173,"",77405,90451,74710
New York B2,"","","","","",140708,"","","","","","","","","","","","","","","","","","","","","","","","","","","",110965,"",113229,116925,103214
New York B3,"","","","","",130919,"","","","","","","","","","","","","","","","","","","","","","","","","","","",83206,"",169435,79167,76515
Sudan 1,"","","","","",333887,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127540,"",123773,136013,124013
Sudan 2,"","","","","",241339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",112269,"",109173,110206,112994
Sudan 3,"","","","","",395225,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201299,"",244953,202939,184018
Shop 3,"","","","","",85492,"","","","","","","","","","","","","","","","","","","","","","","","","","","",85477,"",83902,89164,84845
Japan 1,"","","","","",229168,"","","","","","","","","","","","","","","","","","","","","","","","","","","",84838,"",82197,81550,79917
Japan 2,"","","","","",319467,"","","","","","","","","","","","","","","","","","","","","","","","","","","",161563,"",193939,151485,145529
Japan 3,"","","","","",73878,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60727,"",61943,47927,52216
Iraq B1,"","","","","",277949,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123157,"",124796,116086,108341
Iraq B2,"","","","","",238659,"","","","","","","","","","","","","","","","","","","","","","","","","","","",146867,"",133020,132740,145481
Iraq B3,"","","","","",169177,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106501,"",85990,83438,84573
Germany 1,"","","","","",244125,"","","","","","","","","","","","","","","","","","","","","","","","","","","",152428,"",144116,138061,132723
Germany 2,"","","","","",368222,"","","","","","","","","","","","","","","","","","","","","","","","","","","",127221,"",118301,106558,106788
Germany 3,"","","","","",264552,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150747,"",164043,162301,102517
Germany 4,"","","","","",109015,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75926,"",78301,74550,80975
