Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Starman Jr.,"",487273,482267,476073,"","",500016,"","","",526376,502160,"","","",510151,492864,467728,"",541185,489168,"","","","","","","","","","",496338,"","",503858,"",491918,"","","",496168,"","","","","",525986,490872,"","","","",475556,"","",501785,487957,468973,494405,"",502266,531986,475718,487243,504412,"",484416,497747,"","",517727,492013,"","","","","",509992,"",472717,511171,508506,504328,501446,"","","","","",492636,497447,495044,488756,466010,493168,467421,495718,"","","","","",478944,506287,484035,489818,464101,"",492559,510047,489381
Frankystein Mk II,"",369704,378362,364203,"","","","","","","","","","","",362988,343581,390713,"",360140,386795,"","","","","","","","","","",371064,"","","","",373246,"","","",349596,"","","","","",387924,351821,"","","","",360121,"","","","",346699,373264,"","",357246,373451,371105,380780,"",359350,394558,"","",349772,"","","","","","","","",347240,"","","",344212,"","","","","","",338798,"",354354,384537,330311,343707,355001,"","","","","",350769,"",327921,346832,"","",364549,467990,339598
Titanic Ant,"",662183,705178,617644,"","","","","","","","","","","","",703356,686299,"",736919,657889,"","","","","","","","","","",572716,"","","","",679561,"","","",647398,"","","","","","",611306,"","","","",683373,"","","","",635158,664315,"","",678572,681589,574227,638039,"",707301,630164,"","",670027,"","","","","","","","",708527,"","","",652571,"","","","","","","","",720302,623482,688603,655667,646157,"","","","","","","","","","","",580898,794640,529419
Captain Strong,"","","",324014,"","","","","","","","","","","","","","","","",296961,"","","","","","","","","","",298593,"","","","",311076,"","","",287764,"","","","","","",288826,"","","","",301722,"","","","",303319,290224,"","","","",294381,"","","",293072,"","",311729,"","","","","","","","","","","","",301915,"","","","","","","","","","",297850,307102,292525,"","","","","","","","","","","",292300,294576,287085
Peaceful Rest Valley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570911,"","","","","","","","",543685,"","","","","","",591357,"","","","","","","","","","","","","","","",549469,"","","",531741,"","",488193,"","","","","","","","","","","","",512513,"","","","","","","","","","","",527272,535438,"","","","","","","","","","","",533821,567319,511056
Carpainter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286135,"","","","","","","","",272381,"","","","","","",266970,"","","","","","","","","","","","","","","",276069,"","","",315803,"","",339404,"","","","","","","","","","","","",357237,"","","","","","","","","","","",293933,"","","","","","","","","","","","",283430,259033,287615
Death Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","",0,"","","",155834,"","",190437,"","","","","","","","","","","","",164019,"","","","","","","","","","","",201529,"","","","","","","","","","","","",180209,172759,165648
Graveyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",841152,"","","","","","","","",721350,"","","","","","",691354,"","","","","","","","","","","","","","","",705135,"","","",498331,"","",564883,"","","","","","","","","","","","",538618,"","","","","","","","","","","",505690,"","","","","","","","","","","","",552404,553992,480626
Winters,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759521,"","","","","","","","",758891,"","","","","","",690610,"","","","","","","","","","","","","","","",760245,"","","",719423,"","",625329,"","","","","","","","","","","","",637108,"","","","","","","","","","","",628328,"","","","","","","","","","","","",721856,770413,613879
Fly Honey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306867,"","","","","","",270278,"","","","","","","","","","","","","","","",279663,"","","",303277,"","",263726,"","","","","","","","","","","","",343260,"","","","","","","","","","","",314103,"","","","","","","","","","","","",316052,293830,292282
