Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms)
Airstrip,"",224202,227590,222865,"","",224043,"",223502,223689,223749,"",226397,,"",226584,,"","",220821,219322,221570,"",219680,219675,217745,221178,"",221359,223894,221965,218126,219001,221158,217200,221677,217699,217099,"","",218878,218090,"",229618,217965,217554,"",224860,218658,218230,"",216810,221237,217180,216720,219737,221994,"",218974,216645,217906,"",218559,218454,221477,"",219067,223192,218997,219836,"",218514,220566,219454,"",217912,216748,"",216381,219688,"",217777,229078,217286,218591,"",216005,"",218010,217302,216821,217108,222256,218214,"",225201,"","","",217132,214987,"","",,218442,216607,"",218652,"",217950,216618,216795,219312,"",217372,216710,"",217083,219165,"",215680,217449,217122,219050,215787,217263,216171,218010,217859,"",216249,217618,216418,216741,218005,216029,"",220714,218603,218074,214938,220208,"",219946,"","",216793,217098,211103,208969,210056,207216,,210485,209716,213378,211334,213799,209073,207419,208667,"",209339,209313,208361,210024,207371,210270,211908,"",210800,212287,208589,210601,208122,210796,208909,208574,208475,207970,209291,208786,208552,207528,215853,207364,209064,207575,207255,"",208393,210838,206085,206672,207247,208245,206913,207638,212145,205956,207124,"",209900,210843,207841,"",207638,208444,207133,206629,206935,"",213374,209759,207045,207169,207155,208879,206380,207575,211094,"",206928,207096,208635,207855,208353,209448,209239,210049,"",207079,208660,"",209415,208487,"",210248,209260,"",207484,"",207858,209638,"",213462,212475,209745,209491,208399,207499,207573,208723,211349,210456,"",211785,212498,"",211035,208155,207192,209933,207787,207796,213823,207140,206836,207375,215821,"",207693,208006,"",209629,207187,206629,209596,207084,207117,208402,"",211204,210700,208532,208621,210659,207425,207359,210758,207306,208613,208009,207368,208155,207941,206318,206493,"",206597,205769,205889,205619,204565,205164,206562,204704,207386,206318,"",206003,204449,208203,204862
Bianco 2,"",667549,725026,536126,"","",,"",539078,496582,489457,"",501176,739381,"",531784,739194,"","",497906,483882,598792,"",485034,501127,493496,503027,"",,463008,466360,477031,533190,642758,489717,493853,478861,515838,"","",466665,453151,"",460299,479688,481890,"",518607,465158,501667,"",461856,480033,491031,491867,449946,468719,"",495310,485708,479665,"",522197,495263,521679,"",465276,473771,"",473137,"",469169,479581,469945,"",488865,462789,"",511707,457791,"",460371,,469541,506421,"",466718,"",459706,481943,,467722,495865,484648,"",503120,"","","",473390,483430,"","",676233,474169,464962,"",463618,"",463492,472345,461016,469068,"",466895,494763,"",467712,444369,"",480455,469610,461638,463457,,"",446195,471887,454006,"",506252,494526,451685,446355,476229,460064,"",452493,464525,451433,461325,452501,"",,"","",451642,466932,446830,494831,459795,448267,691305,467495,483039,478705,445104,453793,470341,477036,464166,"",,473407,445784,453699,445241,461188,467552,"",504185,444225,453868,461074,465504,462957,455142,445150,447932,448591,530621,453342,458631,469657,444499,469977,"",,454014,"",463092,475614,461396,449092,447830,463100,,498079,452028,472865,444492,"",443839,"",445673,"",445630,450098,445452,442677,492775,"",452783,460203,474883,468067,447267,446680,444376,505475,441942,"",460058,440883,445492,462384,461262,449251,456576,476230,"",446503,448103,"",445030,435675,"",447329,450485,"",446355,"",447044,472119,"",459569,549498,479024,465849,490369,465338,451328,456200,455558,455972,"",452042,486411,"",459531,447598,492711,471522,474590,472396,501975,447322,479926,454047,474234,"",448021,447445,"",474248,446008,443314,444339,474807,446844,461806,"",495950,463586,462790,453423,456334,483726,478722,481520,459111,449009,453896,451352,444592,447864,476040,454908,"",488298,461965,461982,460538,462531,466444,450923,449418,445291,438251,"",485753,451597,496812,449010
Bianco 3,"",126860,186703,309225,"","",621839,"",98139,121679,118342,"",113851,95551,"",95535,117234,"","",96021,108466,123646,"",89533,92604,121415,113223,"",574623,104946,90152,119573,"",90781,89513,131116,91353,107675,"","",92025,91934,"",112384,96297,97067,"",116502,94984,88390,"",110608,88357,,117216,86967,124252,"",86092,121551,"","",113256,104681,117890,"",100401,89624,"",131288,"",87935,104975,131818,"",104021,134086,"",717483,90592,"",94914,554750,114114,85958,"",89436,"",117375,89291,563450,98642,91853,141536,"",86860,"","","",118280,83274,"","",115235,83039,109414,"",89328,"",90917,81295,"",115161,"",87111,111434,"",84224,91977,"",90857,106704,130616,110883,560709,"",108902,84287,82477,"",110479,151121,101072,92741,108202,90247,"",89705,105939,89358,110589,121073,"",570120,"","",87076,87627,112507,89044,116613,142526,94017,88297,88995,106426,87529,91619,138091,85050,124535,"",550258,88234,90119,91459,129220,135769,108188,"",87484,80062,138530,91760,81121,83271,85815,89541,90369,86405,83614,83885,108828,111569,87236,111340,"",554421,116545,"",80543,83039,85033,85690,85007,94085,527349,88448,90482,91293,88643,"",81944,"",95925,"",90139,147875,82008,81633,84867,"",81341,80436,80731,109307,115581,83243,83660,116609,100762,"",83505,84070,"",104723,87736,107609,83630,88983,"",86170,85512,"",88354,84408,"",98393,109140,"",81898,"",83443,92825,"",87202,116688,92616,81079,88788,107866,81520,81051,80916,83233,"",99139,80365,"","",83637,88829,87890,79883,82551,94412,81048,104962,88430,102626,"",81710,86632,"",88706,90987,85987,147348,82676,80463,81553,"",81305,102569,101740,89152,80154,85634,"",89889,89627,99122,113396,80904,79713,82633,80728,77567,"",108142,81690,77905,81963,79789,98844,93809,90112,"",85260,"",81080,80590,82857,77630
Bianco 4,"",277087,306811,223497,"","",182990,"",195266,222486,187421,"",195934,203204,"",194425,,"","",196103,197628,172041,"",169947,169133,192789,167299,"",167946,192646,,175519,"",171456,213489,205280,170771,193127,"","",179837,190537,"",163098,199183,208012,"",204110,168640,183381,"",193515,174581,284140,180025,,159260,"",195580,166309,"","",187854,161835,181239,"",187500,167109,"",152197,"",158469,158884,161914,"",175065,147139,"",165953,146799,"",171055,162351,153985,164266,"",168089,"",166214,193774,152226,,162487,162305,"",156716,"","","",154987,174388,"","",147171,160605,173303,"",173113,"",153492,184123,"",152929,"",156018,157296,"",164113,147297,"",175098,143567,154267,176561,176670,"",149497,189402,166173,"",181138,158835,148280,161916,150932,146281,"",172769,161913,156559,181807,154531,"",145801,"","",156299,148535,157935,166074,"",156947,162694,146188,149903,160273,164176,166528,160122,169539,145334,"",146718,137283,174036,152680,158383,140760,153909,"",176297,152912,160646,140120,150555,146318,142213,159353,139902,173866,149106,152410,142958,"",140371,159840,"",153008,"","",158906,158529,158388,187280,138843,,145367,160250,154329,145282,147761,"",194704,"",164347,"",139307,136892,143051,142073,151148,"",222812,168605,186434,152399,142803,156661,146782,155002,144346,"",145081,209245,"",193398,161338,195439,136736,166889,"",143991,160768,"",148902,176107,"",158637,147048,"",146139,"",171802,148349,"",162005,,154998,145304,147431,142034,181689,151366,166869,162210,"",142417,148983,"","",166751,,148773,154615,157414,208503,177766,171030,150785,161765,"",169679,177598,"",141804,156549,151877,168749,165579,158326,162745,"",148931,159499,146058,152382,159383,140139,"","",160168,149500,149773,151209,152885,163784,158753,188830,"",171970,158089,159287,154465,168212,179313,147236,156625,"",151556,"",179516,135061,150665,155596
Bianco 5,"",343811,254344,257932,"","",264894,"",257401,222893,231320,"",239585,231974,"",228194,448552,"","",209386,221552,215248,"",216734,217859,209472,214543,"",212678,222363,406385,217573,"",198059,225841,208794,206224,219276,"","",233007,236696,"",209367,240133,224873,"",221896,225808,212084,"",221884,231992,196685,209291,397555,234109,"",232360,201817,"","",201803,221736,215296,"",205792,272528,"",221774,"",211302,223051,200243,"",193582,206062,"",225156,218730,"",216136,206886,194569,216642,"",202862,"",218937,213221,230790,411889,197718,223582,"",204988,"","","",218803,213611,"","",217471,244626,203925,"",208197,"",208242,218682,"",232071,"",197156,206637,"",210576,214344,"",205564,205237,201945,191491,217135,"",203472,,189261,"",202344,198515,252891,218415,192335,211022,"",213159,200257,198892,224128,238197,"",203052,"","",225485,201535,242281,220531,"",220136,188856,196903,241331,220770,200147,180417,239817,209606,203266,"",192537,211724,213457,205079,199063,204066,189088,"",197744,194769,209792,214954,228578,205292,220333,189932,205625,204939,208588,212412,211958,"",191803,210133,"",191724,"","",194489,193567,226543,204441,213816,333642,187280,210196,192349,205235,196597,"",205253,"",187761,"",217106,195108,189714,197718,201472,"",215113,187448,201697,205853,228603,207247,189373,186233,191320,"",202786,193035,"",218119,207385,200477,191927,186921,"",184000,192050,"",187167,194269,"",190172,227741,"",189382,"",241765,205626,"",201913,417231,234067,193074,199288,246912,214671,214004,197775,221242,"",193652,184733,"","",192230,407364,199216,214511,204869,190884,195918,182798,209154,201616,"",268864,199556,"",188819,199069,196499,208639,191429,210575,225365,"",200067,258481,208222,213171,195594,197469,"","",201448,205321,196339,192808,217335,196140,217485,224203,"",232770,221618,199516,199667,211651,197891,209023,196088,"",184038,"",200765,205984,205326,193152
Gelato 8!?,"",6046309,3942630,3642414,"","",3161121,"","",3541671,3129246,"",3266260,3468749,"",3411629,3524041,"","",3095614,3299130,206899,"",349594,191646,196678,177301,"",180762,456597,287246,154628,"",670053,367162,226543,478141,145781,"","",144611,316159,"",142214,174192,207202,"",230011,160725,323432,"",140349,157062,317905,198547,282941,307769,"",137811,175569,"","",338417,156813,184188,"",164617,171757,"",175562,"",202431,151526,149209,"",174424,215468,"",224671,188883,"",300306,202615,188008,163141,"",173023,"",177981,146214,202113,142142,214731,171922,"",336009,"","","",157051,146940,"","",156057,137401,192056,"",164485,"",417409,145193,"",557296,"",187417,783489,"",138882,159324,"",168947,190664,163204,157355,145150,"",146653,425479,199870,"",205721,207713,186485,"",149490,406271,"",140568,172637,204752,148370,191074,"",149276,"","",159074,183177,146583,141136,"",173303,212910,139921,226504,137751,136709,146083,172758,284215,161867,"",149143,147892,136185,161076,133951,165346,160764,"",200993,170803,201800,195886,195824,143962,139858,291784,136379,185842,202261,134425,139792,"",143799,151632,"",202463,"","",151633,138556,149528,269557,184436,138328,134044,223141,131059,134053,133812,"",164142,"",140369,"",175847,149839,137249,130442,156585,"",141539,142228,160412,138451,147159,135923,172538,142543,136078,"",161524,133987,"",135799,200821,"",193707,149431,"",129404,136206,"",160090,203695,"",200141,197733,"","","",149879,146602,"",215448,156759,253387,184253,164390,144537,159049,168235,480439,240640,"",204276,145700,"","",140844,234905,173309,147223,158744,147648,192356,211160,176121,133937,"",174617,148548,"",273455,219986,216557,170316,132139,194637,192032,"",154133,188717,185935,216577,144552,137590,"","",152167,257223,136431,142607,140276,209176,"",271163,"",138337,147053,141929,144694,150369,167492,138207,178101,"",136570,"",198076,168341,139762,163558
Gelato 7,"",67271,101699,65313,"","",79326,"","",65078,69298,"",71090,61936,"",76410,64894,"","",66518,68954,60145,"",99202,104533,59670,55314,"",55849,"",67892,56561,"","",56612,122132,53586,,"","",53838,132237,"",63128,86986,63705,"",74726,68893,65208,"",64367,58713,60966,65769,53363,56658,"",71202,55767,"","","",64665,56414,"",61009,60732,"",70303,"",59241,73696,65247,"",56725,69798,"",57941,56300,"",59498,53567,60454,55458,"",55738,"",53555,56324,55812,54169,53198,57866,"",72631,"","","",53182,55604,"","",53281,53029,56268,"",57478,"",60568,57100,"",57801,"",55942,54551,"",55585,55230,"",55768,62513,67087,60816,54986,"",55723,56066,53083,"",56204,69938,55928,"",55963,55941,"",54947,52894,56236,59669,55679,"",58592,"","",55706,56004,60232,55982,"",59018,53498,55937,57437,56001,52869,53182,57518,68736,63619,"",54146,52632,57708,52788,56043,59869,61786,"",53137,54261,55915,54914,64182,64238,52760,71797,52738,53944,52775,60079,52794,"",56100,57894,"",55162,"","",64866,52353,61182,,55380,55733,60609,56350,55910,69810,53645,"",53423,"",56488,"",56347,52350,53336,52658,56823,"",54193,53475,54789,60768,52963,53066,61883,55880,53290,"",56688,52700,"",68405,53365,"",55707,52872,"",53040,52648,"",55517,67981,"",55933,77285,"","","",54551,55715,"",60427,61875,59307,53547,89926,55670,52910,59494,"",62304,"",53662,60912,"","",55721,59263,62150,55943,53343,52900,56725,52380,65278,79836,"",55223,54180,"","",55365,56468,55706,62741,53688,54122,"",55282,61358,53069,53310,73664,63197,"","",57090,53074,57073,59743,52452,53240,"",51477,"",53467,56583,50320,51660,53522,53257,51000,50777,"",51043,"",50512,50583,50981,51288
Pianta 1,"","","","","","","","","","","","","","","","","","","","","",164392,"",203406,138082,180149,163063,"",157746,"",140570,131154,"","",134849,125785,137671,,"","",164857,"","","",129511,127875,"",167469,120508,120525,"",118419,112822,130663,114786,151576,137440,"",124393,138107,"","","",170196,146435,"",149336,124474,"",130529,"",104182,117019,108047,"",109497,121876,"",114551,106146,"",116920,180745,153694,210508,"",129717,"",125583,163098,110077,108997,125275,108573,"",128874,"","","",112148,106825,"","",106277,136124,124288,"",110574,"",102328,119006,"","","",120857,"","",105143,134769,"",124056,126966,107702,181072,106800,"",116940,107954,102620,"",101744,110664,133610,"",133413,109894,"",104988,122821,107456,158126,152753,"",125533,"","",113862,174390,110866,108984,"",121901,114156,105848,122674,139970,114819,101931,139478,121961,121652,"",117064,106346,146845,108684,111150,117734,104662,"",136207,109979,114081,107874,129369,115521,120183,"",153117,150353,123023,112567,109182,"",126396,133348,"",112175,"","",115968,115507,113729,,106862,105148,101638,"",114833,114850,149109,"",116297,"",100170,"",157235,119438,143088,106310,121311,"",197858,105146,99390,125828,214672,123744,107515,127965,152493,"",107420,165190,"",154352,107051,"",173973,109324,"",107037,120621,"",106878,102932,"",107467,158953,"","","",137761,125854,"",117972,142812,145387,161538,148810,102900,113033,132085,"",106675,"",141707,116687,"","",165210,166883,139591,126283,147543,99989,115216,119899,108569,110985,"",109070,113793,"","",107100,117833,137826,107459,138504,110348,"",115033,131240,167088,129713,143574,105392,"","",100282,104676,106483,132941,133073,112143,"",124053,"",164929,135777,122471,103876,103636,116866,98416,178367,"",131684,"",98136,102585,150919,104734
Pianta 2,"","","","","","","","","","","","","","","","","","","","","",89295,"",94741,91013,89873,90178,"",89235,"",90166,90323,"","",91350,90777,90460,,"","",91095,"","","",92339,93462,"",94941,177716,93479,"",92633,92511,92182,94508,92832,90416,"",91794,89922,"","","",91975,89591,"",92467,89793,"",,"",89613,89732,89368,"",106920,90357,"",90841,89809,"",89747,91633,90886,89824,"",90419,"",90888,91326,89408,89575,89303,89828,"",89581,"","","",91240,89139,"","",90036,91745,91850,"",90680,"",89309,89287,"","","",89780,"","",89800,91860,"",89545,90574,90601,90527,89511,"",88918,123165,90529,"",89894,90578,88254,"",89538,89009,"",89418,89952,89668,89402,89439,"",88482,"","",89061,89379,90606,89173,"",89400,91669,89828,"",89232,88291,89966,90179,90027,89779,"",90482,89658,89007,89549,88997,89251,89549,"",88959,88621,88863,88952,89779,90123,89181,"",89269,90170,88703,90031,89124,"",89492,88908,"",89533,"","",89198,90396,88594,,89152,90247,89259,"",88548,88624,89144,"",89087,"",89841,"",89980,88840,89482,88920,89095,"",89326,89543,88561,88907,89346,88513,88873,90875,89155,"",89387,90152,"",91011,89402,"",90680,93418,"",89460,90840,"",88170,90212,"",88243,91583,"","","",88902,89609,"",89674,105261,90090,88747,90777,88402,88554,90053,"",88905,"",88936,88815,"","",90940,91078,88900,88798,88920,95335,89888,88398,96606,89338,"",94753,91154,"","",88498,90062,90565,88948,90591,89822,"",90094,89676,93231,90639,91045,88385,"","",90712,88530,88393,88923,89733,92501,"",87966,"",92551,84890,86455,85274,85645,87130,86783,85462,"",85035,"",87364,84970,84904,85285
Pianta 3,"","","","","","","","","","","","","","","","","","","","","",155671,"",143255,122462,212002,92569,"",80258,"",94496,100090,"","",77115,84695,83211,370709,"","",82210,"","","",86013,183522,"","",77757,94537,"",128719,115347,89714,160539,"",135435,"",140340,80883,"","","",183476,84150,"",240642,140822,"",166412,"",134832,128699,130358,"",133990,84631,"",78376,75420,"",85616,74368,81725,84157,"",77192,"",79558,202300,124798,73617,111935,"","","","","","",133240,78066,"","",193392,174177,75755,"",70234,"",85704,78557,"","","",226462,"","",72368,74887,"",167555,129996,77101,122147,94645,"",143756,71993,66563,"",86949,"",77590,"",149404,72091,"",72544,119640,70342,85551,71986,"",125166,"","",,92160,136488,80919,"",78175,81916,182659,"",71556,73108,75112,66666,70356,69357,"",73585,73413,162266,130865,76331,69033,113491,"",83152,73342,67670,67896,176187,124396,75616,"",67455,71887,79075,"",68986,"",91061,69448,"",116455,"","",82384,127051,76451,,116300,69112,73263,"",76093,75537,113131,"",165267,"",73680,"",71731,121869,73759,125301,78579,"",84378,73244,120103,169027,154998,76610,76954,78279,195917,"",69295,,"",73692,80828,"",124681,81209,"",83217,72135,"",118420,81277,"",73368,117501,"","","",171180,78329,"",78152,282901,73930,72776,85531,82228,74087,85318,"",205513,"",79492,69199,"","",105750,"",70011,85951,132003,74580,115806,77039,84513,67932,"",143992,72385,"","",72152,72858,"",69750,71959,115781,"",70061,74136,117336,83229,74833,72622,"","",130316,69939,72711,69230,77749,117395,"",77520,"",90168,73533,70688,68736,90943,83209,70855,63134,"",107658,"",73924,66742,69902,82724
