Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Act 1 --Trickery Trail,144521,139941,148180,149655,150357,"",151726,"","","","",135708,121622,"","","","",123500,"","",137365,"",127483,142348,"",119467
--Traps And Thorns,141567,131312,"",145428,120236,"",130615,"","","","","",125587,"","","","","","","","","",117616,128281,"",127006
-- Mineless Machines,177623,191602,"",193697,187357,"",151850,"","","","","",170543,"","","","","","","","","",173304,158113,"",167922
-- Victor's Trainsport,240140,"","",275604,249495,"",245365,"","","","","",211668,"","","","","","","","","",235772,233942,"",222899
Act 2 -- Cousin's Harbor,220002,"","",167201,149453,"",172737,"","","","","",148294,"","","","","","","","","",149372,149944,"",149587
-- Cleversome Cave,236361,"","",238020,184800,"",188885,"","","","","",191454,"","","","","","","","","",199770,165704,"",179004
-- Victor's Den,269606,"","",240307,257053,"",204837,"","","","","",250114,"","","","","","","","","",218562,208519,"",196635
-- Mechanical Marvels,289964,"","",230212,232533,"",302360,"","","","","",215078,"","","","","","","","","",228545,219184,"",190597
Act 3 -- Aunt's Ruin,172039,"","",259896,186066,"",157146,"","","","","",161920,"","","","","","","","","",145367,213507,"",150321
-- Skulls,186869,"","",151118,147347,"",204101,"","","","","",172415,"","","","","","","","","",172827,161462,"",173025
-- Olga's Contraptions,206741,"","",256192,207647,"",195968,"","","","","",247795,"","","","","","","","","",203069,201164,"",154799
-- Sticks And Spikes,221406,"","",175218,188669,"",159384,"","","","","",166314,"","","","","","","","","",159094,133727,"",134805
Act 4 -- Uncle's Passage,212287,"","",158658,174611,"",169018,"","","","","",164805,"","","","","","","","","",180840,179491,"",195113
-- Ruthless Wheels,182288,"","",169343,252147,"",158734,"","","","","",204711,"","","","","","","","","",350003,217480,"",150990
-- Sergej's Grindery,240941,"","",201045,184420,"",183641,"","","","","",215940,"","","","","","","","","",202823,201993,"",142234
-- Marveling Boards,249816,"","",228722,206243,"",189665,"","","","","",198306,"","","","","","","","","",180242,148716,"",186019
Act 5 -- Station's Entrance,205739,"","",338880,206723,"",172768,"","","","","",227067,"","","","","","","","","",205032,162668,"",145839
-- Leo's Storm,312507,"","",197497,151618,"",189579,"","","","","","","","","","","","","","","",208252,193328,"",296325
-- Wife's Trail,384241,"","",305897,323295,"",225086,"","","","","","","","","","","","","","","",295151,219591,"",263179
-- Engineer's Heart,576030,511544,"",572036,315219,"",383279,"","","","","","","","","","","","","","","","","","",261661
